acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-19 15:25:52"	2023-09-18	tm2326442-1_4seq1.xml	110465923101910	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.6304	460	9950	3621	15	D	0	1849662	"Wright Jonathon D."	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2023-09-15 18:27:27"	2023-09-15	tm2326244-3_4seq1.xml	110465923101305	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.3000	2357	50204	76651	3	D	0	1509471	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 17:27:57"	2023-09-15	tm2326244-2_4seq1.xml	110465923101287	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.2690	461	9805	3627	15	D	0	1849668	"Jamison Haiquynh"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-09-15 17:27:24"	2023-09-13	tm2326244-1_4seq1.xml	110465923101284	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	20.9500	1420	29749	67937	2	D	0	1310471	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 10:21:28"	2023-09-11	wf-form4_169452847562290.xml	124046123000003	0	0	0	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	1	0	1	P	A	4	17.9400	1000	17940	16597	6	D	0	1240461	"Gehl Keith M"	"2700 West Front Street"		Statesville	NC	28677		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:07:00"	2023-09-08	primarydocument.xml	156218023006801	0	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	1	P	A	4	24.8504	20200	501978	28438	245	D	0	1207928	"Donnelly William P"	"C/O Quanterix Corporation"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:00:06"	2023-09-07	tm2325840-1_4seq1.xml	110465923099685	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	1	P	A	4	4.6007	20000	92014	60555	49	I	0	1649167	"Pla Frederic"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-08 07:36:59"	2023-09-06	wf-form4_169417300562345.xml	138010623000157	0	0	0	1380106	"Rapid Micro Biosystems, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RPID	1	1	1	1	P	A	4	0.9894	10000	9894	285651	4	D	0	1289733	"Wirtjes Sean M"	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-31 17:11:46"	2023-08-30	doc4.xml	120919123047859	0	0	0	1616543	"Senseonics Holdings, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SENS	1	1	0	1	P	A	4	0.5400	300000	162000	807988	59	D	0	1270735	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 19:33:31"	2023-08-23	doc4.xml	120919123047263	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	P	A	4	2.4492	40000	97968	807744	5	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0														
"2023-08-21 16:06:56"	2023-08-17	form412799gre_03152023.xml	92189523002050	0	0	1	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	1	1	2	P	A	4	3.3062	65000	214900	2886052	2	D	0	1400121	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-16 19:13:21"	2023-08-15	wf-form4_168444073277211.xml	138010623000154	0	0	0	1380106	"Rapid Micro Biosystems, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RPID	1	1	1	3	P	A	4	0.9343	74000	69139	375512	25	D	0	1853904	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-16 16:47:06"	2023-06-14	doc4.xml	120919123037941	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	1	P	A	4	18.0000	30000	540000	1790204	2	I	0	1132148	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:45:16"	2023-06-14	doc4.xml	120919123037938	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	1	P	A	4	18.0000	30000	540000	1470114	2	I	0	935861	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 13:37:52"	2023-06-14	primary_doc.xml	82031823000012	0	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	1	P	A	4	49.6178	6041	299741	15500	64	D	0	1584601	"Motley David L"	"517 Avonworth Heights Drive"		Pittsburgh	PA	151237		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 18:32:35"	2023-06-13	wf-form4_168678194063640.xml	141169023000034	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	0	1	P	A	4	0.7600	65789	50000	65789		D	0	1810929	"Mamuszka Hannah"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:18:36"	2023-06-12	tm2318472-6_4seq1.xml	110465923070485	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	1	P	A	4	5.0000	20000	100000	180000	13	I	0	1767921	"Ek John Frederick"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-12 18:18:10"	2023-06-12	tm2318472-5_4seq1.xml	110465923070484	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	20000	100000	20000		D	0	1168581	"Lai Goldman Myla"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:17:44"	2023-06-12	tm2318472-4_4seq1.xml	110465923070483	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	20000	100000	28500	235	D	0	1515051	"Mendel Scott"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:16:44"	2023-06-12	tm2318472-3_4seq1.xml	110465923070481	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	203388	1016940	984513	26	D	0	1652067	"Winkler Matthew"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:16:08"	2023-06-12	tm2318472-2_4seq1.xml	110465923070480	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	120000	600000	369592	48	I	0	1113663	"Shepler Robert G"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:15:15"	2023-06-12	tm2318472-1_4seq1.xml	110465923070479	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	2020000	10100000	16172127	14	I	0	1512119	"Raffin Thomas A."	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 18:49:54"	2023-05-18	wf-form4_168479578184518.xml	116219423000030	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	P	A	4	2.2513	85984	193578	85984		D	0	1449439	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-05-22 16:45:34"	2023-05-19	wf-form4_168478832078270.xml	160104623000044	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	0	1	P	A	4	157.4500	420	66129	5589	8	D	0	1834017	"Stephens Kevin A"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 21:02:36"	2023-05-17	ownership.xml	91957423003426	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	1	P	A	4	2.1928	1200000	2631335	1246766	2566	I	0	1534264	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 19:41:37"	2023-05-16	wk-form4_1684366883.xml	162828023018809	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.1900	10000	111900	16741	148	D	0	1717899	"Van Rotterdam Jeroen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:12:33"	2023-05-15	wk-form4_1684357926.xml	162828023018750	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.3399	12000	136079	44275	37	I	0	1256491	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 18:23:46"	2023-05-16	wf-form4_168427581326105.xml	141169023000032	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	1	1	P	A	4	0.6426	15000	9639	811499	2	D	0	1579988	"Holmlin R. Erik"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-16 18:22:21"	2023-05-12	wf-form4_168427572747814.xml	141169023000031	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	1	1	P	A	4	0.6683	50000	33415	281373	22	D	0	1822991	"Stewart Christopher P."	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-16 18:09:17"	2023-05-12	wk-form4_1684274942.xml	162828023018508	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	P	A	4	11.4043	8700	99217	135353	7	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-16 18:01:49"	2023-05-12	wk-form4_1684274500.xml	162828023018506	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.7085	8555	100166	42388	25	D	0	1330156	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-07 19:30:59"	2023-04-05	primary_doc.xml	179254923000006	0	0	1	1397016	"Optex Systems Holdings Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	OPXS	1	1	0	1	P	A	4	2.9859	17400	51954	806063	2	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2023-04-07 19:25:40"	2023-04-05	primary_doc.xml	175407423000005	0	0	1	1397016	"Optex Systems Holdings Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	OPXS	1	1	0	1	P	A	4	2.9859	17400	51954	806063	2	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-30 16:15:14"	2023-03-29	form4.xml	116169723000197	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	1	1	P	A	4	0.9186	5000	4593	5000		D	0	1967044	"English Jessica"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-16 21:40:00"	2023-03-16	form4.xml	116169723000168	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8201	24300	19928	654720	4	D	0	1184212	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 20:21:37"	2023-03-16	form_4.xml	116169723000166	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8126	5000	4063	393000	1	D	0	1484963	"Pepper Jon"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 18:02:18"	2023-03-14	form412799edr_03162023.xml	92189523000702	0	0	1	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	1	0	1	P	A	4	2.6430	30000	79290	202485	17	D	0	1195340	"Edrick Alan I"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 09:01:31"	2023-03-15	form_4.xml	116169723000164	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8490	5000	4245	1488085	0	D	0	1140319	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-03-16 09:01:06"	2023-03-15	form4.xml	116169723000163	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	1	1	P	A	4	0.8398	6000	5039	19980	43	D	0	1931209	"Trautwein Leonardo Mouta"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-01 09:28:01"	2023-02-28	form4.xml	112760223007713	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	313.3209	3185	997927	3557	856	D	0	1474107	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 15:55:50"	2023-02-17	doc4.xml	120919123011600	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	1	0	1	P	A	4	5.4953	50000	274767	585624	9	I	0	1049652	"Owens Gary D"	"7007 Pinemont Drive"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:26:40"	2023-02-14	doc4.xml	120919123009737	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	0	1	P	A	4	424.9500	1000	424950	47409	2	I	0	1198092	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:37:35"	2022-08-17	ownership.xml	121390023005878	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	1.0082	20000	20163	20000		D	0	1756269	"Pfeffer David"	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:37:03"	2022-08-17	ownership.xml	121390023005877	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	1.0088	10000	10088	10000		D	0	1880318	"Milos Patrice M."	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:36:38"	2022-12-09	ownership.xml	121390023005876	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	1	1	P	A	4/A	0.3900	5733	2236	2392365	0	D	0	1756696	"Jones Daniel Robert"	"3 Federal St"		Billerica	MA	01821		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-01-25 17:38:34"	2022-12-16	ownership.xml	121390023005176	0	0	1	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	0.3400	3000	1020	54729	6	I	0	1880869	"Miscoll Douglas Patrick"	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 18:34:36"	2023-01-20	tm234186-1_4seq1.xml	110465923005935	0	0	0	1043961	"Precipio, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PRPO	1	1	0	1	P	A	4	0.7765	20000	15530	40846	96	D	0	1245055	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-03 17:10:01"	2023-01-03	tm231506-2_4seq1.xml	110465923000410	0	0	0	1043961	"Precipio, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PRPO	1	1	1	1	P	A	4	0.5973	750	448	6863	12	D	0	1795929	"Sabet Ahmed Zaki"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-01-03 17:09:02"	2023-01-03	tm231506-1_4seq1.xml	110465923000407	0	0	0	1043961	"Precipio, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PRPO	1	1	1	1	P	A	4	0.5974	16500	9857	57046	41	D	0	1433130	"Danieli Ilan"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	1	0	0	CEO		0	1	0	0	0	0	0														
