acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-09 16:22:07"	2023-11-07	form4.xml	112760223027096	1	0	0	1110803	"Illumina, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ILMN	1	3	3	6	S	D	4	196.1208	11130	2182824	59251	23	D	0	1727683	"Hoyt Aimee L"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-09-19 15:26:35"	2023-09-18	tm2326442-2_4seq1.xml	110465923101911	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	0	1	S	D	4	21.6000	2430	52488	10573	30	D	0	1544870	"Porter Richard R."	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:44:57"	2023-09-07	doc4.xml	120919123048794	0	0	0	1616543	"Senseonics Holdings, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SENS	1	1	0	1	S	D	4	0.6100	30889	18842	292476	12	D	0	1898172	"Larkin Sharon"	"C/O Senseonics Holdings, Inc."	"20451 Seneca Meadows Parkway"	Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 18:21:12"	2023-08-17	ownership.xml	90266423004539	0	0	0	1844149	"Perception Capital Corp. II"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	PCCT	1	1	0	1	S	D	4	11.0500	160000	1768000	79323	-198	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-15 19:17:03"	2023-08-11	doc4.xml	120919123045925	0	0	1	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	0	1	S	D	4	0.5731	631648	361986	3793985	20	I	0	1535065	"Kamdar Kim P."	"3010 Science Park Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 20:11:23"	2023-06-08	doc4.xml	120919123036100	0	0	0	1169987	"Htg Molecular Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HTGM	1	1	1	1	S	D	4	0.7995	888	710	421	-190	D	0	1965244	"Barat Stephen"	"C/O Htg Molecular Diagnostics, Inc."	"3430 E. Global Loop"	Tucson	AZ	85706		0	1	0	0	"SVP of Therapeutics"		0	0	0	0	0	0	1														
"2023-05-08 20:11:07"	2023-05-04	doc4.xml	120919123028115	0	0	0	1850079	"Telesis Bio Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TBIO	1	3	3	3	S	D	4	2.8261	4939	13958	6386139	0	D	0	1866752	"Nelson Todd Robert"	"C/O Telesis Bio Inc."	"10431 Wateridge Circle, Suite 150"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-02 13:29:31"	2023-05-01	form4.xml	112760223014056	1	0	0	42888	"Graco Inc"	3822	DE	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	GGG	1	1	0	1	S	D	4	79.8832	16320	1303694	44101	59	D	0	1050572	"Gilligan J Kevin"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-20 16:15:34"	2023-03-24	form_4.xml	116169723000254	1	0	1	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	S	D	4	0.8897	36000	32028	20000	-225	D	0	1572834	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 16:21:45"	2023-03-23	primary_doc.xml	194395223000001	0	0	0	922612	"Schmitt Industries Inc"	3823	OR	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SMIT	1	1	0	1	S	A	4	0.0130	10000	130	0	-100	D	0	1943952	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0														
