acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:30:12"	2024-06-06	wk-form4_1717795804.xml	102447824000067	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	61.9868	2047	126887	1974	-2804	D	0	1963701	"Buttermore Robert L."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-06-07 17:30:12"	2024-06-07	wk-form4_1717795804.xml	102447824000067	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	61.9868	2047	126887	1974	-2804	D	0	1963701	"Buttermore Robert L."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-06-07 17:28:28"	2024-06-06	wk-form4_1717795701.xml	102447824000066	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	M	A	4	0.0000	776	0	1207	180	D	0	2016350	"Bulho Matheus De A G Viera"	"1201 S. 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1														
"2024-06-07 16:12:31"	2024-06-05	wk-form4_1717791141.xml	146625824000195	1	0	0	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	M	A	4	195.0470	38894	7586157	88909	78	D	0	1526987	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 16:12:31"	2024-06-05	wk-form4_1717791141.xml	146625824000195	1	0	0	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	S	D	4	195.0470	38894	7586157	88909	78	D	0	1526987	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 16:10:14"	2024-06-05	wk-form4_1717791005.xml	146625824000193	1	0	0	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	M	A	4	213.2901	17976	3834103	24503	275	D	0	1773160	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 16:10:14"	2024-06-05	wk-form4_1717791005.xml	146625824000193	1	0	0	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	S	D	4	213.2901	17976	3834103	24503	275	D	0	1773160	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-06 16:46:55"	2024-06-05	primary_doc.xml	82031824000012	0	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	1	S	D	4	66.6132	14239	948505	18552	330	D	0	1560297	"Dreyer Michael L"	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:14"	2024-06-04	wk-form4_1717704604.xml	146625824000187	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	M	A	4	195.1329	16050	3131883	61293	35	D	0	1546645	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:10:14"	2024-06-04	wk-form4_1717704604.xml	146625824000187	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	S	D	4	195.1329	16050	3131883	61293	35	D	0	1546645	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 17:37:35"	2024-06-04	ownership.xml	95017024069455	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	1	P	A	4	36.0000	10000	360000	1804204	1	D	0	1132148	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:55:19"	2024-06-03	form4.xml	112760224017949	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	6	M	A	4	381.2475	100000	38124746	183724	119	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 16:55:19"	2024-06-03	form4.xml	112760224017949	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	6	S	D	4	381.2475	100000	38124746	183724	119	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 15:31:05"	2024-06-03	wk-form4_1717615856.xml	86474924000185	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	87565	7	D	0	1184754	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:30:51"	2024-06-03	wk-form4_1717615842.xml	86474924000184	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5000	1858	103119	7375	34	D	0	1418953	"Nersesian Ronald S."	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:30:37"	2024-06-03	wk-form4_1717615829.xml	86474924000183	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5000	1858	103119	1858		D	0	1720763	"Sprague Kara Lynn"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:30:23"	2024-06-03	wk-form4_1717615815.xml	86474924000182	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	14049	75	D	0	1399072	"Sweet Thomas W"	"C/O of Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:30:10"	2024-06-03	wk-form4_1717615802.xml	86474924000181	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	24450	33	D	0	1640371	"Gabriel Kaigham"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:29:57"	2024-06-03	wk-form4_1717615789.xml	86474924000180	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	12303	95	D	0	1824883	"Dalton James Calvin"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:29:44"	2024-06-03	wk-form4_1717615777.xml	86474924000179	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	48167	14	D	0	1672959	"Lloyd Meaghan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:29:33"	2024-06-03	wk-form4_1717615763.xml	86474924000178	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	56682	12	D	0	1269892	"Ekholm Borje"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 15:29:18"	2024-06-03	wk-form4_1717615750.xml	86474924000177	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	M	A	4	55.5001	6003	333167	31840	23	D	0	1729658	"Wibergh Johan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 12:34:42"	2024-06-04	primarydocument.xml	156218024004692	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	2	M	A	4	39.8970	22880	912844	89811	34	D	0	1222114	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 12:34:42"	2024-06-04	primarydocument.xml	156218024004692	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	2	S	D	4	39.8970	22880	912844	89811	34	D	0	1222114	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 11:11:50"	2024-06-03	edgar.xml	90445424000359	0	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	1	0	2	S	D	4	132.5200	1250	165650	18393	7	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 13:45:16"	2024-06-03	form4.xml	112760224017568	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	0	2	S	D	4	131.1200	525	68838	18209	3	D	0	1548935	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 13:03:47"	2024-06-03	primarydocument.xml	156218024004608	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	4	M	A	4	52.2676	42765	2235224	109889	64	D	0	1658035	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-04 13:03:47"	2024-06-03	primarydocument.xml	156218024004608	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	4	S	D	4	52.2676	42765	2235224	109889	64	D	0	1658035	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-04 11:56:22"	2024-05-16	primary_doc.xml	156754424000001	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	4	S	D	4	50.2319	21867	1098420	42090	108	D	0	1567544	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-06-03 19:20:04"	2024-06-01	wk-form4_1717456795.xml	102447824000059	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	59.1273	2899	171410	4630	167	D	0	1862211	"Perducat Cyril"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-03 19:20:04"	2024-06-03	wk-form4_1717456795.xml	102447824000059	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	59.1273	2899	171410	4630	167	D	0	1862211	"Perducat Cyril"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-03 17:06:09"	2024-05-31	tm2416273-1_4seq1.xml	110465924067844	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	839	0	1678	100	D	0	1885420	"Burris Wayne"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:01"	2024-05-28	wk-form4_1717100873.xml	160104624000039	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	0	1	P	A	4	143.3500	460	65941	7681	6	D	0	1834017	"Stephens Kevin A"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:43"	2024-05-29	tm2415918-7_4seq1.xml	110465924066672	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	28821	38	D	0	1194786	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:38"	2024-05-29	tm2415918-5_4seq1.xml	110465924066670	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	12631	0	12631		D	0	1979543	"Regan Jennifer"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:36"	2024-05-29	tm2415918-4_4seq1.xml	110465924066668	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	8531373	0	D	0	1021412	"Schuler Jack W"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:16:16"	2024-05-29	tm2415918-2_4seq1.xml	110465924066659	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	35154	29	D	0	1134554	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:16:58"	2024-05-28	rdgdoc.xml	143774924018665	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	1	P	A	4	9.6731	2034	19675	16121	14	D	0	1938679	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:23:35"	2024-05-28	form4.xml	112760224016758	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	332.9000	1000	332900	1653	153	D	0	1188586	"Fearon Richard H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:45:58"	2024-05-23	ownership.xml	91957424003356	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	3	P	A	4	2.5620	2052072	5257339	71611233	3	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	107.2918	401	43024	15371	3	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-28 17:12:14"	2024-05-24	form4.xml	112760224016720	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8734	158	17202	16269	1	D	0	1571605	"Reeves Donald L. III"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Outcomes"		0	0	0	0	0	0	1														
"2024-05-28 17:10:33"	2024-05-24	form4.xml	112760224016718	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8687	99	10778	20524	0	D	0	1802633	"Patrick Justin K"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Device Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:08:32"	2024-05-24	form4.xml	112760224016716	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8721	219	23843	15584	1	D	0	1825464	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:06:52"	2024-05-24	form4.xml	112760224016714	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8703	501	54544	72847	1	D	0	1316978	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:05:11"	2024-05-24	form4.xml	112760224016712	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8706	873	95044	231163	0	D	0	1417291	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:30:26"	2024-05-23	form4.xml	106299324011344	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	2	S	D	4	113.3793	7925	898531	7098	-958	M	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-05-28 09:46:54"	2023-05-23	rdgdoc.xml	143774924018387	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	1	1	P	A	4	9.4900	900	8541	7881	13	D	0	1924282	"Hinojosa Jaime"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:31:42"	2024-05-23	form4.xml	106299324011241	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	4	S	D	4	105.2677	21854	2300520	103692	27	D	0	1535064	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:15:05"	2024-05-23	wk-form4_1716581671.xml	196768024000071	0	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	1	1	1	S	D	4	100.3808	302	30315	34045	1	D	0	1991684	"Bystrom Mattias"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP, PQI"		0	0	0	0	0	0	1														
