sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551245	1	1130591	59	000120919115004514	"2015-01-15 19:04:31"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	18750	0	0	A	31806	D		1	144	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1414719	2	1130591	59	000120919115004512	"2015-01-15 19:02:59"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	28750	0	0	A	104848	D		1	38	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Angotti Vincent"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115004509	"2015-01-15 19:00:43"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	66250	0	0	A	397442	D	"By Trust"	1	20	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216628	3	1130591	59	000120919115002359	"2015-01-06 17:16:29"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	16666	6	99996	A	15342	D		0	-1259	6898	-6	2	2	4	-15	-14	-19	-33	2	18	8	16	61	93	43	-1	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Hilleman Jeryl L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115002356	"2015-01-06 17:14:47"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	66666	6	399996	A	356050	D	"By Trust"	0	23	6898	-6	2	2	4	-15	-14	-19	-33	2	18	8	16	61	93	43	-1	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919115002347	"2015-01-06 17:12:30"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	16666	6	99996	A	131343	D		0	15	6898	-6	2	2	4	-15	-14	-19	-33	2	18	8	16	61	93	43	-1	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919114075004	"2014-12-12 16:37:14"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	11010	8.49	93475	D	302845	D	"By Trust,Through Fund"	0	-4	5844	-1	-9	-9	-5	8	0	-23	-32	0	-3	8	21	56	88	61	-2	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114074185	"2014-12-10 16:23:41"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	7015	8.36028	58647	D	334682	D	"By Trust"	0	-2	5745	-4	1	1	-8	1	-11	-20	-30	2	-3	12	26	60	89	65	5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114074178	"2014-12-10 16:20:11"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	14166	4.34	61480	A	20747	D		0	215	5745	-4	1	1	-8	1	-11	-20	-30	2	-3	12	26	60	89	65	5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114074178	"2014-12-10 16:20:11"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	14166	8.35	118286	D	20747	D		0	-41	5745	-4	1	1	-8	1	-11	-20	-30	2	-3	12	26	60	89	65	5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114073568	"2014-12-08 12:47:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	60000	6.2	372000	A	77072	D		1	351	5863	0	-1	3	-1	3	-17	-18	-31	-3	-2	8	25	60	85	69	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114073568	"2014-12-08 12:47:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	60000	8.44956	506973	D	77072	D		1	-44	5863	0	-1	3	-1	3	-17	-18	-31	-3	-2	8	25	60	85	69	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114061035	"2014-10-02 16:14:40"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	4250	0	0	A	77072	D		0	6	1924	4	2	2	3	27	63	30	-38	-3	-2	-3	8	7	1	-9	-53	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114057277	"2014-09-10 16:01:08"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	5612	5.26	29519	D	20747	D		0	-21	1172	2	0	0	-2	5	56	33	26	3	8	7	26	16	-9	5	-44	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597177	1	1130591	59	000120919114050574	"2014-08-05 16:12:32"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	5000	0	0	A	4621	D	"By Spouse"	0	-1319	1344	2	-1	-1	10	13	51	64	69	4	1	-2	-6	18	-22	-17	-44	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Richard Kim"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CD, MA, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114040709	"2014-06-11 19:55:24"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	5000	0	0	A	26359	D		0	23	1674	0	0	0	-4	3	16	83	42	10	12	27	10	-22	-11	-17	-25	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1414719	2	1130591	59	000120919114040708	"2014-06-11 19:54:08"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	6250	0	0	A	84317	D		0	8	1674	0	0	0	-4	3	16	83	42	10	12	27	10	-22	-11	-17	-25	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Angotti Vincent"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	11	1130591	59	000120919114038974	"2014-06-04 16:02:09"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common stock"	2014-06-03	P	0	12500	3.9331	49164	A	548953	I	"Beneficial Ownership,Through Fund"	0	2	1627	-4	9	9	19	28	35	122	66	-6	6	11	-20	-36	-26	-29	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"525 University Avenue, Ste. 520"	"C/o Skyline Ventures"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114037299	"2014-05-28 11:37:29"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2600	3.748	9745	A	342978	D	"By Trust,By Children"	0	1	1440	0	6	4	-2	19	23	97	56	14	10	12	-3	-36	-22	-30	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411874	1	1130591	59	000120919114037253	"2014-05-27 19:44:54"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	2600	3.9151	10179	A	14900	I	"By Trust"	0	21	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Friedman Cathy"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919114037252	"2014-05-27 19:43:04"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	10000	3.99	39900	A	23998	D		0	71	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	11	1130591	59	000120919114037251	"2014-05-27 19:41:18"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	536453	M	"Beneficial Ownership,Through Fund"	0	1	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"525 University Avenue, Ste. 520"	"C/o Skyline Ventures"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	11	1130591	59	000120919114037251	"2014-05-27 19:41:18"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common stock"	2014-05-22	P	0	15000	3.7318	55977	A	536453	M	"Beneficial Ownership,Through Fund"	1	3	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"525 University Avenue, Ste. 520"	"C/o Skyline Ventures"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919114037249	"2014-05-27 19:39:15"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	3000	4.0153	12046	A	14300	D	"By Trust"	0	27	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	15	1130591	59	000120919114037246	"2014-05-27 19:31:58"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	30000	3.7326	111978	A	83750	D		0	56	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Mario Ernest"	"3410 Central Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216628	3	1130591	59	000120919114034825	"2014-05-16 21:41:50"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	10000	D		0	100	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Hilleman Jeryl L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919114034807	"2014-05-16 19:36:42"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	13998	D		0	56	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919114034806	"2014-05-16 19:34:49"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	313855	D	"By Trust,Through Fund"	0	2	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	15	1130591	59	000120919114034804	"2014-05-16 19:30:45"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	5000	0	0	A	53750	D		0	10	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Mario Ernest"	"3410 Central Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411874	1	1130591	59	000120919114034801	"2014-05-16 19:10:23"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	12300	D		0	68	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Friedman Cathy"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919114034790	"2014-05-16 19:07:24"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	11300	D	"By Trust"	0	79	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919114034785	"2014-05-16 19:05:20"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	5000	0	0	A	5000	D		0	32767	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919114034785	"2014-05-16 19:05:20"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	2500	3.66	9150	D	5000	D		0	-33	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919114029123	"2014-04-24 18:44:39"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	2500	4.3	10750	D	2500	D		0	-50	2440	1	-8	-8	-10	-17	-2	42	68	5	4	-15	-26	-27	-23	-40	0	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919114023813	"2014-03-28 20:01:55"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	16666	2.7	44998	A	124796	D		0	15	2656	-3	4	4	1	-18	-4	8	43	-9	-16	-13	-14	-4	-9	-29	14	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114014235	"2014-02-25 19:22:17"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	66666	2.7	179998	A	341211	D	"By Trust,By Children"	0	24	4217	-2	6	6	-3	-13	-40	-23	9	10	7	12	-3	26	38	-20	48	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114004044	"2014-01-21 16:30:36"	doc4a.xml	4/A	2014-01-13	0	0	0	000000000000000000	1	"Common Stock"	2014-01-13	M	0	11875	0	0	A	23238	D		1	105	3596	-2	-5	-5	-7	-9	-31	-32	41	-5	2	19	30	10	20	-25	57	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114003432	"2014-01-15 20:27:44"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	57500	0	0	A	304444	D	"By Trust,By Children"	1	23	3510	-2	-1	-1	-9	-10	-37	-33	39	7	8	24	26	19	25	-23	54	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919114003431	"2014-01-15 20:25:59"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	20000	0	0	A	116901	D		1	21	3510	-2	-1	-1	-9	-10	-37	-33	39	7	8	24	26	19	25	-23	54	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114003430	"2014-01-15 20:24:57"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	12250	0	0	A	23432	D		1	110	3510	-2	-1	-1	-9	-10	-37	-33	39	7	8	24	26	19	25	-23	54	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
