sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1189793	14	1156039	2	000115603906000199	"2006-11-13 16:27:33"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	20000	72.6675	1453350	D	247728	D		0	-7	32767	0	0	0	0	5	11	16	11	-2	-3	-7	-5	-2	1	-1	57	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000188	"2006-10-27 08:43:24"	edgar.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	20000	77.485	1549700	D	247728	D		0	-7	32767	0	0	0	-2	-7	1	4	3	-2	1	-2	-2	2	8	7	100	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000184	"2006-10-06 13:28:20"	edgar.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock"	2006-10-05	S	0	20000	77.7325	1554650	D	247728	D		0	-7	32767	0	-1	-1	-2	-7	0	4	0	3	2	1	2	10	5	7	85	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000183	"2006-09-28 14:50:10"	edgar.xml	4	2006-09-26	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	20000	77.7275	1554550	D	247728	D		0	-7	32767	0	-1	0	1	-1	1	5	2	1	-1	2	2	8	0	3	80	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000179	"2006-09-11 09:42:36"	edgar.xml	4	2006-09-07	0	1	0	000000000000000000	1	"Common Stock"	2006-09-07	S	0	20000	75.9771	1519541	D	247728	D		0	-7	32767	0	2	4	4	3	0	3	5	-1	-3	0	1	6	-2	-1	80	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000176	"2006-08-31 14:38:42"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	20000	77.05	1541000	D	247728	D		0	-7	32767	0	-1	-1	-3	-1	-7	3	3	1	2	4	1	7	3	7	93	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000169	"2006-08-14 09:06:42"	edgar.xml	4	2006-08-10	0	1	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	20000	74.3087	1486175	D	247728	D		0	-7	32767	0	0	1	2	6	-4	8	3	0	-2	-3	3	4	-4	2	83	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000162	"2006-08-02 13:53:47"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	20000	74.6854	1493709	D	247728	D		0	-7	32767	0	2	-1	0	4	2	6	1	-2	-3	0	8	4	-2	3	82	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000160	"2006-07-17 14:51:51"	edgar.xml	4	2006-07-13	0	1	0	000000000000000000	1	"Common Stock"	2006-07-13	S	0	20000	74.8962	1497924	D	247728	D		0	-7	32767	0	0	1	4	0	4	5	10	-1	3	3	2	2	-3	9	62	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000157	"2006-06-30 14:39:28"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	25000	71.9313	1798282	D	247728			0	-9	32767	0	1	1	-1	2	5	8	11														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000147	"2006-06-08 09:20:04"	edgar.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	25000	72.1855	1804637	D	272728			0	-8	32767	0	0	0	-3	1	6	5	14														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	13	1156039	2	000115603906000144	"2006-06-02 14:27:19"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	25000	71.57	1789250	D	297728			0	-8	32767	0	-2	-2	-1	0	7	0	11														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	13	1156039	2	000115603906000116	"2006-05-12 10:39:14"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	25000	70.6384	1765960	D	322728			0	-7	32767	0	1	1	3	0	6	3	18														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	13	1156039	2	000115603906000114	"2006-04-28 12:17:29"	edgar.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	34500	71.5	2466750	D	347728			0	-9	32767	0	6	6	2	7	14	13	17														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	13	1156039	2	000115603906000112	"2006-04-24 10:55:51"	edgar.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	34500	71.7898	2476748	D	382228			0	-8	32767	0	-1	-1	-1	0	8	7	15														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	13	1156039	2	000115603906000111	"2006-04-13 14:48:13"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	34500	73.7235	2543461	D	416728			0	-8	32767	0	-1	-1	-2	-2	2	4	14														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	12	1156039	2	000115603906000110	"2006-04-07 09:12:01"	edgar.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	34500	77.1486	2661626	D	451228			0	-7	32767	0	-2	-2	-3	-5	-4	5	9														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
