sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1098482	5	1031896	3	000109848208000044	"2008-06-11 13:39:13"	primary_doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	15000	0.03	450	D	6724390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000043	"2008-06-09 15:32:05"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	10000	0.03	300	D	6739390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000042	"2008-06-04 13:49:33"	primary_doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	5000	0.04	200	D	6749390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
22	74	1098482	5	1093819	4	000109848208000041	"2008-06-02 16:46:43"	primary_doc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	3000000	0.001	3000	D	156369607	D		0	-2	0																	C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	38	1098482	5	1036668	2	000109848208000040	"2008-06-02 16:21:55"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-28	S	0	438239	0.01	4382	D	19216365	D		1	-2	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	3	000109848208000039	"2008-06-02 15:40:16"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	20000	0.03	600	D	6754390	D		1	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
13	38	1098482	5	1036668	2	000109848208000038	"2008-05-16 12:20:04"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-14	S	0	76700	0.01	767	D	19654604	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1098482	5	1138169	1	000109848208000037	"2008-05-15 11:18:45"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	200000	0.02	4000	D	25931484	D		0	-1	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1098482	5	1036668	2	000109848208000036	"2008-05-09 10:48:38"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	200000	0.01	2000	D	19731304	D		0	-1	0	0																C		0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
22	74	1098482	5	1093819	4	000109848208000035	"2008-05-09 10:29:30"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	500000	0.0008	400	D	159369607	D		0	0	0	0																C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1098482	5	1083220	2	000109848208000034	"2008-05-05 12:54:25"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	60500	0.0364463	2205	D	7104500	D		1	-1	0	0																C		0	0000		"Netfabric Holdings, Inc"	NFBH	7389	760307819	DE	0004-12-31	73	i	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1098482	5	1036668	2	000109848208000032	"2008-05-02 14:34:55"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	200000	0.01	2000	D	19931304	D		1	-1	0	0																C		0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
22	74	1098482	5	1093819	4	000109848208000031	"2008-04-30 14:08:36"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	626210	0.000930071	582	D	159869607	D		1	0	0	0																C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
5	101	1098482	5	1031896	3	000109848208000030	"2008-04-22 17:41:55"	primary_doc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	5000	0.05	250	D	6774390	D		0	0	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
22	74	1098482	5	1093819	4	000109848208000029	"2008-04-22 15:49:50"	primary_doc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	87100	0.0007	61	D	160495817	D		0	0	0	0																C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	38	1098482	5	1036668	2	000109848208000028	"2008-04-21 16:55:57"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	55000	0.0454545	2500	D	20131304	D		1	0	0																	C		0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
22	74	1098482	5	1093819	4	000109848208000027	"2008-04-18 14:35:36"	primary_doc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	465000	0.0009	419	D	160582917	D		0	0	0	0																C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	37	1098482	5	1138169	1	000109848208000026	"2008-04-17 13:14:44"	primary_doc.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	250000	0.02	5000	D	26131484	D		0	-1	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	74	1098482	5	1093819	4	000109848208000025	"2008-04-15 17:02:47"	primary_doc.xml	4	2007-06-30	0	0	0	000000000000000000	1	"Common Stock"	2008-04-11	S	0	3447900	0.008	27583	D	161047917	D		0	-2	0																	C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
5	101	1098482	5	1031896	3	000109848208000024	"2008-04-10 15:42:22"	primary_doc.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	10000	0.05	500	D	6779390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
6	30	1098482	5	918573	2	000109848208000023	"2008-04-08 14:53:37"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	25000	0.21	5250	D	3505607	D		0	-1	0	0																C		0	0000		"Avalon Oil & Gas, Inc."	AOGN	1311	841168832	CO	0004-03-31	13	b	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	101	1098482	5	1031896	3	000109848208000022	"2008-04-08 12:16:45"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	10000	0.05	500	D	6789390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000021	"2008-04-04 14:45:53"	primary_doc.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	50000	0.05	2500	D	6799390	D		0	-1	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	37	1098482	5	1138169	1	000109848208000020	"2008-04-04 14:02:33"	primary_doc.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	269000	0.02	5380	D	26381484	D		0	-1	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1098482	5	1138169	1	000109848208000019	"2008-04-02 13:43:01"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	20000	0.02	400	D	26650484	D		0	0	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1098482	5	918573	2	000109848208000018	"2008-04-01 14:06:38"	primary_doc.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	S	0	9700	0.1	970	D	3530607	D		0	0	0	0																C		0	0000		"Avalon Oil & Gas, Inc."	AOGN	1311	841168832	CO	0004-03-31	13	b	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1098482	5	1138169	1	000109848208000017	"2008-03-31 14:05:24"	primary_doc.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	S	0	176000	0.02	3520	D	26670484	D		1	-1	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
10	10	1098482	5	1127242	6	000109848208000015	"2008-03-27 17:16:36"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	49944	0.06	2997	D	872502	D		1	-5	0																	C		0	0000		"Ecosystem Corp"	ESYM	2300	203148296		0004-12-08	23	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
6	30	1098482	5	918573	2	000109848208000014	"2008-03-27 16:58:18"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	80000	0.1	8000	D	3540307	D		1	-2	0																	C		0	0000		"Avalon Oil & Gas, Inc."	AOGN	1311	841168832	CO	0004-03-31	13	b	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	101	1098482	5	1031896	3	000109848208000013	"2008-03-27 16:37:58"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	40000	0.05875	2350	D	6849390	D		1	-1	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	37	1098482	5	1138169	1	000109848208000012	"2008-03-27 15:59:10"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	502500	0.02	10050	D	26846484	D		1	-2	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	7	1098482	5	1026595	2	000109848208000011	"2008-03-25 14:06:18"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	150000000	0	0	A	210000000	D		0	250	0	0																C		0	0000		"Rim Semiconductor Co"	RSMI	7830	954543704	UT	0004-10-31	78	i	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
14	37	1098482	5	1138169	1	000109848208000010	"2008-03-25 12:56:54"	primary_doc.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	532500	0.0211249	11249	D	27348984	D		1	-2	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1098482	5	1138169	1	000109848208000009	"2008-03-11 12:24:04"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	100000	0.03	3000	D	27881484	D		1	0	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1098482	5	1036668	2	000109848208000008	"2008-02-26 13:30:09"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-22	S	0	110000	0.299091	32900	D	20186304	D		1	-1	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000007	"2008-02-22 15:49:24"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-20	S	0	75000	0.319333	23950	D	20296304	D		1	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000006	"2008-02-15 12:09:42"	primary_doc.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-13	S	0	5000	0.3	1500	D	20371304	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000004	"2008-01-28 14:09:10"	primary_doc.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-24	S	0	67000	0.894328	59920	D	20376304	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000002	"2008-01-24 14:40:30"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-22	S	0	107000	0.866495	92715	D	20443304	D		1	-1	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	3	000109848208000001	"2008-01-17 14:22:39"	primary_doc.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	S	0	20000	0.1	2000	D	6889390	D		1	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
13	22	1098482	5	1058307	6	000109848207000030	"2007-11-20 14:44:17"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Preferred Series A Convertible"	2007-10-11	S	0	100000	40.5	4050000	D	16119672	D		0	-1	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848207000030	"2007-11-20 14:44:17"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	1	"Common Stock"	2007-10-11	P	0	8437500	0.504	4252500	A	16119672	D		0	110	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848207000029	"2007-10-09 13:38:28"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	7500000	0.27	2025000	A	7782172	D		0	2658	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	2	000109848207000028	"2007-08-22 17:03:48"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	10300	0.209709	2160	D	6909390	D		1	0	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-12-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
13	38	1098482	5	1036668	2	000109848207000025	"2007-07-02 15:39:04"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-28	P	0	6412500	0.248	1590300	A	19906304	D		0	48	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	2	000109848207000024	"2007-06-06 17:01:44"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	10000	0.21	2100	D	6919690	D		0	0	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-12-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	2	000109848207000023	"2007-05-17 12:22:34"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	15000	0.21	3150	D	6929690	D		1	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-12-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	2	000109848207000022	"2007-05-15 14:13:52"	primary_doc.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	49284	0.250521	12347	D	6944690	D		1	-1	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-12-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
