sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1187572	3	917520	1	000118757204000012	"2004-06-14 16:45:42"	jhform4061404_ex.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	6000	32.4493	194696	D	30428	D		0	-16	3872	0	1	1	3	3	-2	3	-3	-2	1	6	1	3	10	15	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757204000010	"2004-05-12 15:24:18"	jhform4051204_ex.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Common Stock"	2004-05-10	S	0	6000	30.6817	184090	D	30428	D		0	-16	4641	0	0	0	-1	6	-10	12	6	-3	-3	0	1	-7	-9	17	47	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757204000009	"2004-04-14 12:30:19"	jhform4041404_ex.xml	4	2004-04-12	0	1	0	000000000000000000	1	"Common Stock"	2004-04-12	S	0	6000	31.9204	191522	D	30428	D		0	-16	5174	0	1	-1	-1	0	7	0	17	-3	-1	6	0	5	-1	37	33	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	4	917520	1	000118757204000008	"2004-03-10 12:09:38"	jh031004_ex.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	6000	31.8056	190834	D	30428	D		0	-16	6039	0	0	0	-4	1	5	0	21	3	0	1	-1	5	11	62	15	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Exec. VP CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757204000007	"2004-02-11 16:09:00"	jhform4021104_ex.xml	4	2004-02-09	0	1	0	000000000000000000	1	"Common Stock"	2004-02-09	S	0	6000	32.8665	197199	D	30428	D		0	-16	6768	0	-2	-2	-5	-4	-7	-16	13	3	2	5	21	-2	34	97	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757204000002	"2004-01-14 16:59:26"	jhform4011404_ex.xml	4	2004-01-12	0	1	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	6000	29.8708	179225	D	25104	D		0	-19	8343	0	-1	-1	5	8	4	12	22	-2	4	1	-6	-7	16	73	6	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757203000020	"2003-12-09 16:32:31"	jh120903form4_ex.xml	4	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	4000	31.5978	126391	D	23688	D		0	-14	8843	-2	-6	-6	-1	1	7	10	13	-2	-5	-7	1	3	7	70	10	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757203000019	"2003-11-10 16:33:00"	jh111003form4_ex.xml	4	2003-11-10	0	1	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	4000	34.2654	137062	D	23688	D		0	-14	13980	-2	-1	-1	-1	-10	0	-7	4	3	12	10	18	37	28	98	16	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757203000017	"2003-10-14 15:28:36"	jh101403form4_ex.xml	4	2003-10-13	0	1	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	4000	31.793	127172	D	23688	D		0	-14	11487	0	2	2	-4	3	-7	-2	-5	1	5	7	16	25	39	98	13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757203000016	"2003-09-09 15:59:11"	jh090803form4_ex.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	4000	27.9473	111789	D	23688	D		0	-14	4304	0	2	-2	-1	12	5	11	11	3	11	11	5	6	47	85	0	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757203000015	"2003-08-11 17:12:55"	jh81103form4_ex.xml	4	2003-08-11	0	1	0	000000000000000000	1	"Common Stock"	2003-08-11	S	0	4000	24.6563	98625	D	23688	D		0	-14	10139	3	0	0	0	19	33	34	12	-1	-16	-5	-11	-7	45	61	-10	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
