sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033927	7	931336	2	000135360513000073	"2013-02-26 16:06:30"	edgar.xml	4	2013-02-24	0	1	0	000000000000000000	0	"Common Stock"	2013-02-24	M	0	39683	0	0	A	2893859	D	"By Family Partnership"	0	1	32767	0	5	5	9	18	47	41	6	-5	-8	-17	-13	-8	-4	25	52	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	7	931336	2	000135360513000024	"2013-02-14 16:16:34"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	25095	0	0	A	2869891	D	"By Family Partnership"	0	1	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	8	931336	2	000135360513000010	"2013-01-17 16:53:32"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	27000	0	0	A	2854734	D		0	1	32767	1	0	0	0	-11	1	30	6	2	4	14	6	22	36	67	83	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	7	931336	2	000135360512000167	"2012-12-10 16:44:09"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	10000	17.25	172500	A	2839061	D		0	0	32767	-1	-1	-1	-3	3	5	34	19	0	0	3	-9	3	7	62	132	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	6	1555365	1	000154713712000047	"2012-10-30 17:11:14"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	P	0	100	19	1900	A	100	D		0	32767	32767	-2	2	2	-1	-5	-2	8	21									C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	6	931336	2	000135360512000103	"2012-08-10 16:04:22"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	950101	14.2466	13535709	A	2829061	D		0	51	32767	0	1	1	-2	-2	1	11	42	37	35	38	1	14	57	100	59	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	6	931336	2	000135360512000056	"2012-02-28 16:12:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	39683	0	0	A	2717867	D		0	1	32767	-1	0	0	1	0	22	34	35	0	3	15	13	33	53	19	-15	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	6	931336	2	000135360512000027	"2012-02-14 17:45:51"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	101818	0	0	A	2678184	D		1	4	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	5	931336	2	000135360512000009	"2012-01-18 16:46:04"	edgar.xml	4	2012-01-15	0	1	0	000000000000000000	0	"Common Stock"	2012-01-15	M	0	27000	0	0	A	2576366	D		0	1	19494	0	0	0	-1	10	8	22	69	0	2	-3	7	12	-3	9	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	6	931336	2	000135360511000019	"2011-02-15 16:11:25"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	101819	0	0	A	2583707	D		1	4	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	5	931336	2	000148719911000003	"2011-01-18 17:07:44"	edgar.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	53157	0	0	A	2514282	D		1	2	32767	0	-3	-3	4	-1	0	13	9	2	12	21	36	-3	-14	-45	-45	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360510000092	"2010-05-24 17:18:57"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	30000	10.38	311400	A	2475444	D		0	1	32767	0	1	1	3	3	-3	-28	30	2	4	-32	-38	-30	-35	-44	-54	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360510000058	"2010-02-17 20:52:46"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	76724	0	0	A	2445444	D		1	3	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360510000022	"2010-01-20 16:04:02"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	27000	0	0	A	2396687	D		0	1	32767	-1	3	3	1	-18	-7	-34	-44	-2	0	0	9	-7	-10	-1	-32	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360510000008	"2010-01-15 16:08:58"	edgar.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Common Stock"	2010-01-13	M	0	26157	0	0	A	2379529	D		0	1	32767	-1	0	0	1	-19	-9	-37	-45	0	0	0	12	-5	-10	2	-28	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360509000119	"2009-11-18 17:33:51"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	5000	16.05	80250	A	3211214	D		0	0	32767	0	0	0	2	7	-8	-35	-53	-2	-4	-10	-14	-10	-14	12	-35	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360509000117	"2009-11-17 17:52:56"	edgar.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	30000	16.046	481380	A	3206214	D		0	1	32767	-2	0	0	2	7	-8	-34	-52	-3	-4	-10	-12	-9	-15	12	-34	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930709000056	"2009-02-17 17:50:48"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	29390	0	0	A	3193829	D		0	1	32767	-1	1	1	-2	4	-7	-8	-25	10	4	3	5	39	-18	-19	-35	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930709000037	"2009-01-20 18:31:20"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	M	0	27000	0	0	A	3164439	D		0	1	32767	-2	6	6	8	10	11	12	1	-1	-2	8	33	-5	-7	-31	-38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930709000023	"2009-01-15 18:55:09"	edgar.xml	4	2009-01-13	0	1	0	000000000000000000	0	"Common Stock"	2009-01-13	M	0	26157	0	0	A	3137439	D		0	1	32767	1	1	2	6	11	12	13	1	-5	-5	6	30	-13	-6	-29	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000135360508000111	"2008-08-20 18:26:11"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	1551522	11.6934	18142567	A	3111282	D		0	99	32767	2	-2	-2	0	-6	-44	-21	-30	0	1	15	37	6	1	-12	-8	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108020319	"2008-03-26 19:03:55"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"common stock"	2008-03-24	S	0	6000	22.9398	137639	D	94568	D		0	-6	7166	0	0	0	1	-2	9	27	23	0	1	2	3	-3	-15	-23	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108019715	"2008-03-21 13:48:15"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"common stock"	2008-03-20	S	0	2300	23.0178	52941	D	100568	D		0	-2	7232	0	1	1	1	1	11	25	21	2	-1	3	1	-4	-19	-24	-12	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108019521	"2008-03-20 16:45:45"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"common stock"	2008-03-18	S	0	35000	22.9579	803527	D	102868	D		1	-25	6648	-1	0	0	1	-1	11	19	21	2	3	2	3	-1	-16	-19	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108018692	"2008-03-17 19:07:34"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"common stock"	2008-03-14	S	0	19700	22.5953	445128	D	137868	D		1	-13	6267	0	2	2	3	1	16	30	28	-2	0	-5	4	-5	-14	-23	-15	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108018050	"2008-03-13 17:42:21"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"common stock"	2008-03-11	S	0	38600	23.0068	888063	D	157568	D		0	-20	5941	0	-2	-2	1	-3	12	28	23	3	3	0	9	-8	-13	-20	-13	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108017368	"2008-03-11 16:29:10"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"common stock"	2008-03-07	S	0	23800	22.4505	534323	D	196168	D		1	-11	5460	3	-1	-1	-3	1	14	28	20	-1	-1	-5	5	-10	-12	-22	-14	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108014181	"2008-02-28 18:19:37"	doc4a.xml	4/A	2007-08-23	0	0	0	000000000000000000	0	"common stock"	2007-08-23	S	0	3000	26.8167	80450	D	401211	D		0	-1	5438	-3	-2	-2	0	2	11	23	18	0	0	4	20	8	-17	-19	7	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108014180	"2008-02-28 18:18:20"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"common stock"	2008-02-26	S	0	2000	24.1275	48255	D	219968	D		0	-1	5438	-3	-2	-2	0	2	11	23	18	0	0	4	20	8	-17	-19	7	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108012967	"2008-02-25 17:16:54"	doc4.xml	4	2008-02-21	0	0	0	000000000000000000	0	"common stock"	2008-02-21	S	0	6600	23.7648	156848	D	221968	D		0	-3	5238	1	-1	-1	-6	-2	7	21	16	-1	4	8	11	6	-12	-23	8	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919108012204	"2008-02-21 18:56:55"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	53243	23.5435	1253529	D	228568	D		1	-19	5907	-4	2	2	3	0	7	26	22	3	6	13	15	1	-5	-23	10	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930708000057	"2008-02-19 16:05:51"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	148717	24.6351	3663658	D	2591502	D		0	-5	32767	-1	-1	-1	-3	-17	-5	1	-19	-8	-10	-14	1	-1	-11	-21	-4	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930708000050	"2008-02-14 16:31:20"	edgar.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	29390	0	0	A	2740218	D		0	1	32767	-2	0	0	-4	-21	-7	-2	-19	-6	-10	-11	-1	1	-9	-18	-4	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930708000020	"2008-01-15 17:21:31"	edgar.xml	4	2008-01-13	0	1	0	000000000000000000	0	"Common Stock"	2008-01-13	M	0	26157	0	0	A	2720253	D		0	1	32767	-2	4	4	6	-1	-17	-27	-26	3	2	-2	4	-2	-19	-13	0	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107069516	"2007-12-12 20:43:06"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"common stock"	2007-12-10	S	0	2500	24.82	62050	D	281811	D		0	-1	4565	0	0	0	1	-14	-4	7	-9	-4	1	9	-13	-10	-15	-28	22						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107068780	"2007-12-10 17:08:40"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	0	"common stock"	2007-12-06	S	0	31500	24.7379	779243	D	284311	D		1	-10	4842	-1	-4	-4	-5	-13	-7	8	-12	5	11	6	-10	-5	-14	-25	29						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	1	931336	2	000117930707000098	"2007-10-10 14:32:46"	edgar.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	50000	26.9023	1345114	D	2701135	D		0	-2	32767	0	0	-2	-2	-5	-7	-25	-20	2	5	4	1	-13	-23	-5	4						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107055586	"2007-10-01 16:20:14"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"common stock"	2007-09-27	S	0	19500	27.8197	542485	D	315811	D		0	-6	4067	4	0	0	3	-3	-17	-19	1	2	-4	4	4	2	-11	11	1						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107055308	"2007-09-28 15:15:24"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"common stock"	2007-09-26	S	0	11800	27.3732	323004	D	335311	D		0	-3	3970	0	-3	1	-1	-1	-18	-18	5	6	2	10	7	5	-9	16	3	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107054650	"2007-09-21 16:38:02"	doc4.xml	4	2007-09-19	0	0	0	000000000000000000	0	"common stock"	2007-09-19	S	0	21500	27.9827	601629	D	347111	D		1	-6	4376	-1	-2	-2	3	-3	-13	-15	8	5	4	2	24	-1	-7	15	-5	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	4	1320695	1	000120919107051136	"2007-08-29 17:47:36"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"common stock"	2007-08-27	S	0	14600	27.874	406960	D	368611	D		1	-4	11288	1	-1	-1	-3	3	-21	-17	1	0	3	14	5	-5	-7	7	-11	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Engles Gregg L"	"2515 McKinney Ave"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
