sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1222374	3	354190	1	000112760218007244	"2018-02-20 16:40:48"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	10800	27.0887	292558	A	40100	D	"By Spouse"	0	37	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218007244	"2018-02-20 16:40:48"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	10800	68.8419	743492	D	40100	D	"By Spouse"	0	-21	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218006827	"2018-02-16 18:35:47"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	5200	30.95	160940	A	37800	D		0	16	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218006827	"2018-02-16 18:35:47"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	5200	68.17	354484	D	37800	D		0	-12	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217027476	"2017-09-15 14:31:13"	form4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	9967	27.94	278478	A	40100	D	"By Spouse"	0	33	0	0																C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217027476	"2017-09-15 14:31:13"	form4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	9967	59.98	597821	D	40100	D	"By Spouse"	0	-20	0	0																C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217021765	"2017-06-19 16:41:40"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	20000	27.94	558800	A	40100	D	"By Spouse"	1	100	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217021765	"2017-06-19 16:41:40"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	20000	58.85	1177000	D	40100	D	"By Spouse"	1	-33	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217012466	"2017-03-20 17:51:52"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	2	"Common Stock"	2017-03-17	M	0	20033	27.94	559722	A	74927	D	"By Spouse"	0	36	32767	0	-2	-2	-1	-1				0	1	1	6	14	15	34	27	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217012466	"2017-03-20 17:51:52"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	3	"Common Stock"	2017-03-17	S	0	20033	56.95	1140879	D	74927	D	"By Spouse"	0	-21	32767	0	-2	-2	-1	-1				0	1	1	6	14	15	34	27	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217011604	"2017-03-14 16:26:15"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2017-03-10	M	0	21600	0	0	D	60527	D	"By Spouse"	1	55	32767	0	0	0	0	-1				1	0	2	7	14	18	38	30	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217003393	"2017-02-01 17:59:39"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	3	"Common Stock"	2017-01-30	M	0	11375	28.65	325894	A	33886	M	"By Spouse"	1	51	32767	-1	1	1	1	7	4			0	2	3	4	12	10	47	29	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217003393	"2017-02-01 17:59:39"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	4	"Common Stock"	2017-01-30	S	0	11375	53.95	613681	D	33886	M	"By Spouse"	1	-25	32767	-1	1	1	1	7	4			0	2	3	4	12	10	47	29	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760216062795	"2016-09-19 16:16:51"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	9000	24.13	217170	A	34368	D	"By Spouse"	0	35	32767	1	0	0	2	0	3	16		0	-2	2	1	7	15	21	16	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760216062795	"2016-09-19 16:16:51"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	9000	50.1	450900	D	34368	D	"By Spouse"	0	-21	32767	1	0	0	2	0	3	16		0	-2	2	1	7	15	21	16	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760216051833	"2016-05-11 18:00:05"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	2590	27.03	70008	A	33993	D	"By Spouse"	0	8	32767	-1	1	1	0	3	6	5		1	4	5	8	27	10	3	12	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760216046977	"2016-03-18 19:04:55"	form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2016-03-16	M	0	9937	17.1845	170763	D	67038	D	"By Spouse"	0	17	32767	0	1	1	1	4	8	16	34	3	7	10	14	1	5	-5	-1	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215021099	"2015-06-19 17:38:40"	form4.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	15000	27.25	408750	A	30070	D	"By Spouse"	1	100	32767	0	0	0	-1	-2	-13	-12	-2	1	4	2	4	4	8	9	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215021099	"2015-06-19 17:38:40"	form4.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	15000	49.1252	736879	D	30070	D	"By Spouse"	1	-33	32767	0	0	0	-1	-2	-13	-12	-2	1	4	2	4	4	8	9	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215020940	"2015-06-17 16:43:26"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	20000	27.25	545000	A	30070	D	"By Spouse"	1	199	32767	1	0	0	-1	-2	-14	-12	-3	1	2	1	5	4	6	11	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215020940	"2015-06-17 16:43:26"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	20000	48.74	974800	D	30070	D	"By Spouse"	1	-40	32767	1	0	0	-1	-2	-14	-12	-3	1	2	1	5	4	6	11	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215010851	"2015-03-10 17:05:16"	form4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2015-03-06	M	0	7600	0	0	D	46563	D		0	20	32767	-1	1	1	4	4	5	-7	-7	-1	-2	-3	2	-5	1	1	28	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215006390	"2015-02-17 16:30:54"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	6000	47.2	283200	D	29376	D	"By Spouse"	0	-17	32767	1	1	1	0	0	1	0	-16	3	3	4	1	0	5	7	31	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214027696	"2014-09-12 16:47:09"	form4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	9085	46.18	419545	D	34915	D	"By Spouse"	0	-21	25852	-1	0	0	-1	-2	5	3	-5	-1	-1	-1	3	1	1	7	36	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214023882	"2014-07-25 17:28:23"	form4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	19618	0	0	A	44000	D	"By Spouse"	0	80	25548	-2	0	0	-1	2	0	1	7	1	0	0	2	5	-2	10	40	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214023650	"2014-07-22 14:44:52"	form4.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	35000	29.42	1029700	A	30660	D	"By Spouse"	0	-807	28853	0	0	1	-1	0	-3	0	7	0	-1	-1	1	3	-3	6	37	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214012796	"2014-03-27 12:31:56"	form4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	3756	33.28	125000	A	22906	D		0	20	27164	0	0	0	3	-5	0	-2	2	0	0	0	5	3	8	19	45	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214010061	"2014-03-04 18:01:33"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2014-02-28	M	0	6776	46.2	313051	D	43129	D		0	19	25304	2	0	0	1	2	-2	1	3	2	1	3	-4	0	12	24	46	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213033875	"2013-12-06 12:26:41"	form4.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	988	45.6	45053	A	149620	D	"Age 62 Plan,By Spouse"	0	1	22794	0	1	2	0	3	3	1	9	0	-2	-3	-3	8	7	31	58	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213008244	"2013-02-27 14:21:33"	form4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	7000	24.58	172060	A	120381	D	"By Spouse,By Trust"	0	6	32767	0	1	1	2	8	18	13	23	0	-1	1	8	5	9	15	36	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213006423	"2013-02-15 17:29:07"	form4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	13680	24.58	336254	A	113381	D	"By Spouse,By Trust"	1	14	32767	0	0	0	0	3	18	13	21	2	2	8	10	10	14	14	39	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213006423	"2013-02-15 17:29:07"	form4.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	13680	38.6777	529111	D	113381	D	"By Spouse,By Trust"	1	-11	32767	0	0	0	0	3	18	13	21	2	2	8	10	10	14	14	39	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213005103	"2013-02-08 16:50:58"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	54320	24.58	1335186	A	113381	D	"By Spouse,By Trust"	0	92	32767	0	0	0	2	3	18	19	23	1	6	7	9	6	10	13	37	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213005103	"2013-02-08 16:50:58"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	54320	38.02	2065246	D	113381	D	"By Spouse,By Trust"	0	-32	32767	0	0	0	2	3	18	19	23	1	6	7	9	6	10	13	37	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760211025714	"2011-09-21 12:38:31"	form4.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	8875	28.07	249121	A	115778	D	"By Trust"	0	8	22163	0	-4	-5	-3	3	17	29	38	0	3	-1	7	-1	-6	10	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760211025714	"2011-09-21 12:38:31"	form4.xml	4	2011-09-19	0	0	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	7752	28.17	218374	D	115778	D	"By Trust"	0	-6	22163	0	-4	-5	-3	3	17	29	38	0	3	-1	7	-1	-6	10	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
