sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1228853	27	790070	1	000079007007000001	"2007-01-25 15:42:00"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	250000	8.07	2017500	A	934637	D		0	37	32767	0	0	-2	0	4	13	35	19	3	-2	6	6	13	35	5	7	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres Cust Ops, CM Soft"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	27	790070	1	000079007007000001	"2007-01-25 15:42:00"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	250000	14.03	3507500	D	934637	D		0	-21	32767	0	0	-2	0	4	13	35	19	3	-2	6	6	13	35	5	7	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres Cust Ops, CM Soft"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	26	790070	1	000079007006000019	"2006-03-06 12:16:58"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	250000	8.07	2017500	A	1001654			0	33	32767	0	-3	-3	-2	-8	-11	-20	-8														"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres, ESG"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	26	790070	1	000079007006000019	"2006-03-06 12:16:58"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	250000	14.5	3625000	D	1001654			0	-20	32767	0	-3	-3	-2	-8	-11	-20	-8														"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres, ESG"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	26	790070	1	000079007006000018	"2006-03-01 13:09:22"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	250000	8.07	2017500	A	1001654			0	33	32767	0	4	4	0	-4	-10	-19	-1														"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres, ESG"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	26	790070	1	000079007006000018	"2006-03-01 13:09:22"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	250000	14.25	3562500	D	1001654			0	-20	32767	0	4	4	0	-4	-10	-19	-1														"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres, ESG"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	25	790070	1	000079007005000073	"2005-12-07 13:25:03"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	200000	6.56	1312000	A	1013182	D		0	25	32767	0	0	-1	-5	-4	-1	-16	-6	1	1	4	3	8	-2	-2	9	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, ESG"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	25	790070	1	000079007005000073	"2005-12-07 13:25:03"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	200000	14.5	2900000	D	1013182	D		0	-16	32767	0	0	-1	-5	-4	-1	-16	-6	1	1	4	3	8	-2	-2	9	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, ESG"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	25	790070	1	000079007005000069	"2005-11-23 16:43:14"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	M	0	235000	6.56	1541600	A	1013182	D		0	30	32767	1	-1	-1	-2	-2	-2	-12	-8	1	3	3	9	8	0	5	8	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, ESG"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	25	790070	1	000079007005000069	"2005-11-23 16:43:14"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	235000	14.3724	3377514	D	1013182	D		0	-19	32767	1	-1	-1	-2	-2	-2	-12	-8	1	3	3	9	8	0	5	8	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, ESG"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000065	"2004-12-08 16:23:47"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	M	0	200000	8.07	1614000	A	261748	D		0	324	32767	-1	0	0	0	-4	-11	1	-1	1	9	13	17	38	24	11		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000065	"2004-12-08 16:23:47"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	1	"Common Stock"	2004-12-07	S	0	200000	14.79	2958000	D	261748	D		0	-43	32767	-1	0	0	0	-4	-11	1	-1	1	9	13	17	38	24	11		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000064	"2004-12-06 16:43:08"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	200000	8.07	1614000	A	261748	D		0	324	32767	3	-2	-2	-4	-3	-14	-4	-5	7	7	9	15	36	26	9		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000064	"2004-12-06 16:43:08"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	S	0	200000	14.31	2862000	D	261748	D		0	-43	32767	3	-2	-2	-4	-3	-14	-4	-5	7	7	9	15	36	26	9		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000037	"2004-10-22 14:37:31"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	91000	6.59802	600420	A	161748	D		0	129	32767	0	-1	-2	2	7	4	5	8	4	6	5	13	18	2	-6		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	29	790070	1	000079007004000037	"2004-10-22 14:37:31"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	S	0	91000	12.6806	1153935	D	161748	D		0	-36	32767	0	-1	-2	2	7	4	5	8	4	6	5	13	18	2	-6		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, EMC Software"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	24	790070	1	000079007004000014	"2004-03-09 11:03:39"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	15000	3.37	50550	A	160975	D		0	10	32767	0	-2	-5	-7	-5	-16	-22	-6	-2	-4	-2	-10	4	5	85		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres of Documentum Div."		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	24	790070	1	000079007004000014	"2004-03-09 11:03:39"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	15000	14.13	211950	D	160975	D		0	-9	32767	0	-2	-5	-7	-5	-16	-22	-6	-2	-4	-2	-10	4	5	85		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres of Documentum Div."		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1228853	23	930885	1	000120919103032499	"2003-11-26 15:23:56"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	35000	7.3125	255938	A	4559	D		1	-115	0	0																C		0	0000		"Documentum Inc"	DCTM	7372	954261421	DE	0004-12-31	73	i	"Dewalt David G"	"6801 Koll Center Parkway"		Pleasanton	CA	94566-7047		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228853	23	930885	1	000120919103032499	"2003-11-26 15:23:56"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	35000	29.0066	1015232	D	4559	D		1	-88	0	0																C		0	0000		"Documentum Inc"	DCTM	7372	954261421	DE	0004-12-31	73	i	"Dewalt David G"	"6801 Koll Center Parkway"		Pleasanton	CA	94566-7047		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228853	23	930885	1	000120919103031804	"2003-11-24 10:18:22"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	65000	7.3125	475313	A	4559	D		1	-108	0	0																C		0	0000		"Documentum Inc"	DCTM	7372	954261421	DE	0004-12-31	73	i	"Dewalt David G"	"6801 Koll Center Parkway"		Pleasanton	CA	94566-7047		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228853	23	930885	1	000120919103031804	"2003-11-24 10:18:22"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	65000	28.2546	1836550	D	4559	D		1	-93	0	0																C		0	0000		"Documentum Inc"	DCTM	7372	954261421	DE	0004-12-31	73	i	"Dewalt David G"	"6801 Koll Center Parkway"		Pleasanton	CA	94566-7047		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
