acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-27 17:17:28"	2023-12-12	doc4.xml	120919123058593	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	2	S	D	4	321.5314	24441	7858549	29313	502	D	0	1368800	"Garceau Mary L"	"101 W. Prospect Ave."		Cleveland	OH	44115		0	1	0	0	"SVP - CLO, Secretary"		0	0	0	0	0	0	1														
"2024-02-27 16:16:45"	2024-02-23	wf-form4_167667172668051.xml	91636524000047	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	2	S	D	4	241.0449	8524	2054667	6147	-359	D	0	1840857	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-02-27 10:51:12"	2024-02-23	wk-form4_1709049072.xml	8980024000061	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	320.7000	1830	586881	11655	19	D	0	1957927	"Sofish Gregory P."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1														
"2024-02-26 17:04:07"	2024-02-22	wk-form4_1692993894.xml	35495024000046	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	343.8640	21116	7261033	75799	39	D	0	1710902	"Hourigan Timothy A."	"2455 Paces Ferry Rd, Se"		Atlanta	GA	30339		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1														
"2024-02-26 17:02:43"	2024-02-22	wk-form4_1701122129.xml	35495024000045	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	368.3636	27701	10204041	78085	55	D	0	1453970	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-02-26 17:00:13"	2024-02-22	wk-form4_1708984780.xml	35495024000044	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	368.6336	35987	13266019	107731	50	D	0	1615935	"Decker Edward P."	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-23 16:14:40"	2024-02-21	wk-form4_1708722854.xml	35495024000040	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	362.8600	15200	5515472	9315	-258	D	0	1892944	"Deaton John A."	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Supply Chain, Prod. Dev"		0	0	0	0	0	0	1														
"2024-02-23 16:11:08"	2024-02-21	wk-form4_1692908944.xml	35495024000038	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	353.8966	25458	9009499	22809	-961	D	0	1534511	"Roseborough Teresa Wynn"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-02-23 16:09:27"	2024-02-21	wk-form4_1694030773.xml	35495024000037	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	357.9247	10796	3864155	36298	42	D	0	1787630	"McPhail Richard V"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-23 16:02:38"	2024-02-21	wk-form4_1684446821.xml	91636524000044	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	3	S	D	4	231.4860	36177	8374470	13712	-161	D	0	1778757	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1														
"2024-02-23 16:01:24"	2024-02-22	wk-form4_1708722071.xml	91636524000043	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	1	S	D	4	238.0038	26802	6378978	17721	-295	D	0	1778751	"Ordus John P"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Stores Officer"		0	0	0	0	0	0	1														
"2024-02-23 14:39:37"	2024-02-21	wk-form4_1708717163.xml	8980024000059	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	313.5398	2449	767859	14514	20	D	0	1895188	"Rea Todd D"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Consumer Brands Grp"		0	0	1	0	0	0	0														
"2024-02-22 17:35:06"	2024-02-20	form4-02222024_100253.xml	141588924004888	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	1	S	D	4	70.2476	19420	1364208	5940	-144	D	0	1691805	"Watts Jeffery Michael"	"48 Laurel Cr."		Ingersoll	A6	N5C-3S4	"Ontario, Canada"	0	1	0	0	"CHIEF SALES OFFICER"		0	0	0	0	0	0	0														
"2024-02-20 17:34:09"	2024-02-15	wf-form4_167650124772464.xml	91636524000041	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	2	S	D	4	237.2649	2726	646784	5901	86	D	0	1844191	"Rubin Matthew L."	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP Petsense GM"		0	0	0	0	0	0	1														
"2024-02-15 17:29:57"	2024-02-14	wk-form4_1684446348.xml	91636524000040	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	2	S	D	4	231.5387	56316	13039332	22675	-167	D	0	1601974	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1														
"2024-02-15 17:29:14"	2024-02-14	wf-form4_167667210224055.xml	91636524000039	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	2	S	D	4	235.7892	10779	2541572	9291	-724	D	0	1819248	"Kersey Melissa"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CHRO"		0	0	0	0	0	0	1														
"2024-02-12 17:36:48"	2024-02-08	wf-form4_167606615389447.xml	91636524000028	1	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	2	S	D	4	232.0801	40567	9414794	94473	75	D	0	1647222	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-08 16:48:33"	2024-02-06	form4-02082024_090224.xml	141588924003015	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	1	S	D	4	69.3351	5586	387306	6171	955	D	0	1997967	"Broersma Anthony Paul"	"4730 North Service Drive"		Winona	MN	55987		0	1	0	0	EVP-OPERATIONS		0	0	0	0	0	0	1														
"2024-01-29 14:11:28"	2024-01-25	form4-05162023_080507.xml	141588924001906	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	3	S	D	4	66.0932	23592	1559270	11126	-189	D	0	1691831	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	MN	54650		0	1	0	0	"Exec VICE-Pres"		0	0	1	0	0	0	0														
"2024-01-23 16:53:30"	2024-01-23	form4-12122023_051222.xml	141588924001681	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	2	S	D	4	68.9048	19964	1375616	15171	-417	D	0	1607149	"Soderberg John Lewis"	"1757 Snowflake Place"		Onalaska	MN	54650		0	1	0	0	"SENIOR EVP"		0	0	0	0	0	0	1														
"2024-01-23 15:17:45"	2024-01-19	form4-08212023_070809.xml	141588924001661	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	2	S	D	4	64.2122	53606	3442159	20000	-160	D	0	1246432	"Wisecup Reyne K"	"39069 Karen Court"		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-23 15:16:29"	2024-01-19	form4-01232024_080122.xml	141588924001660	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	S	D	4	68.4626	8474	580152	25000	51	D	0	1256632	"Satterlee Scott"	"3153 E. Scenic Valley Lane"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:04:08"	2024-01-02	wk-form4_1704402240.xml	162828024000433	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	0	1	S	D	4	80.6000	30474	2456204	30835	8442	D	0	1272974	"Smith J David"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:01:52"	2024-01-02	wf-form4_167830933119303.xml	162828024000428	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	0	2	S	D	4	74.5456	32677	2435926	24448	-397	D	0	1168736	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-29 16:08:48"	2023-12-27	wk-form4_1703884118.xml	162828023042924	0	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	1	1	S	D	4	84.0200	7238	608137	14776	96	D	0	1399901	"Deakin Scott M"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-29 16:03:41"	2023-12-27	wk-form4_1703883812.xml	162828023042918	0	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	1	1	S	D	4	83.8001	1976	165589	0	-100	D	0	1383276	"Bell William Forrest"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-14 16:24:53"	2023-12-12	doc4.xml	120919123058634	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	0	2	S	D	4	376.9178	9000	3392260	0	-100	D	0	1220297	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:16:02"	2023-12-11	primarydocument.xml	156218023008312	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	1	S	D	4	80.3822	2250	180860	17922	14	D	0	1848830	"Gosa James J"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, North, Canada Div."		0	0	1	0	0	0	0														
"2023-12-11 16:30:43"	2023-12-11	doc4.xml	120919123058059	0	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	2	S	A	4	81.5950	10000000	815950000	10171964	5815	I	0	1624514	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 09:36:08"	2023-12-08	doc4.xml	120919123058000	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	290.2384	6699	1944307	14979	81	D	0	1825022	"Petz Heidi G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-08 18:00:09"	2023-12-07	doc4.xml	120919123057976	1	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	2	S	D	4	116.6620	15818	1845359	62122	34	D	0	1612899	"Farmer Michael Alan"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - Commercial Ops"		0	0	1	0	0	0	0														
"2023-12-04 12:51:34"	2023-11-30	form4-11152023_071136.xml	141588923015727	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	2	S	D	4	60.1159	39500	2374577	306858	15	D	0	1017427	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-30 18:10:05"	2023-11-28	wk-form4_1701385796.xml	35495023000251	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	313.9001	1612	506007	17966	10	D	0	1970134	"Bastek William D"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1														
"2023-11-22 16:07:19"	2023-11-22	primarydocument.xml	156218023007884	1	0	1	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	2	S	D	4	71.4714	9692	692701	67289	17	D	0	1847397	"Best Clement Munroe III"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, South Division"		0	0	1	0	0	0	0														
"2023-11-20 16:35:35"	2023-11-16	wk-form4_1700516125.xml	174033223000029	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	S	D	4	16.4500	20000	329000	149855	15	D	0	1813762	"Theodore Phillip L."	"16100 N 71St Street,"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Pres Products, Solutions"		0	0	1	0	0	0	0														
"2023-11-17 17:17:09"	2023-11-15	wk-form4_1692908357.xml	35495023000235	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	317.3630	2975	944155	8281	56	D	0	1650122	"Scardino Kimberly R"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"SVP-Finance, CAO, Controller"		0	0	0	0	0	0	1														
"2023-11-13 17:33:32"	2023-11-10	form4-11132023_101121.xml	141588923015043	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	1	S	D	4	60.0103	17296	1037939	7102	-170	D	0	1589160	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0														
"2023-11-07 17:28:13"	2023-11-06	wk-form4_1699396082.xml	132858123000098	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	0	1	S	D	4	102.8990	5306	545982	3450	-286	D	0	1194555	"Cooper Steven C"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 17:36:33"	2023-10-24	form4-02092023_030202.xml	141588923014565	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	3	S	D	4	56.4094	98332	5546854	8705	-110	D	0	1607155	"Owen Terry Modock"	"2682 Hickman Hollow Rd"		Shawsville	VA	24162		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-10-18 21:47:43"	2023-10-16	doc4.xml	89924323020007	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7136	5929	976587	25428	30	D	0	1984020	"Thees William T. Jr"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-18 21:47:31"	2023-10-16	doc4.xml	89924323020006	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7136	5237	862605	319	-106	D	0	1558366	"Jacobs Michael"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1														
"2023-10-18 21:46:55"	2023-10-16	doc4.xml	89924323020005	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7133	2735	450491	3000	1032	D	0	1984015	"Williams Garland"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-10-18 21:46:08"	2023-10-16	doc4.xml	89924323020004	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7139	11197	1844302	5854	-210	D	0	1984156	"Graham Ian T."	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-10-18 21:44:27"	2023-10-16	doc4.xml	89924323020000	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7133	1887	310814	1000	-213	D	0	1984098	"Winckler Richard"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-10-18 21:43:44"	2023-10-16	doc4.xml	89924323019998	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7134	8410	1385240	7047	-617	D	0	1984100	"Schlicher Jake"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-18 21:42:53"	2023-10-16	doc4.xml	89924323019997	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7135	5428	894065	25689	27	D	0	1564872	"Long Samantha J"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-10-18 21:42:18"	2023-10-16	doc4.xml	89924323019994	0	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	1	1	S	D	4	164.7137	18619	3066805	123469	18	D	0	1984614	"Murphy Kevin Michael"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 16:13:56"	2023-09-11	primarydocument.xml	156218023006840	0	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	1	S	D	4	78.1200	500	39060	314	-269	D	0	1859887	"Reddy Christine Stroh"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-09-05 16:26:05"	2023-08-31	wf-form4_169394555347001.xml	6066723000141	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	1	S	D	4	231.2810	5380	1244292	24216	29	D	0	1816362	"Dupre Janice"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
