sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1311411	12	1094093	1	000109409309000031	"2009-03-10 16:08:25"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	731	32.07	23443	D	38665	D	"Employee 401(k) Plan"	0	-2	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409308000039	"2008-03-19 15:55:21"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	703	41.8914	29450	D	28837	D	"Employee 401(k) Plan"	1	-2	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000024	"2007-02-20 08:46:05"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	10800	43.49	469692	A	10627	D	"Employee 401(k) Plan"	0	-6243	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000024	"2007-02-20 08:46:05"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	10800	49.7103	536871	D	10627	D	"Employee 401(k) Plan"	0	-50	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000023	"2007-02-20 08:42:23"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	13000	41.97	545610	A	10627	D	"Employee 401(k) Plan"	0	-548	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000023	"2007-02-20 08:42:23"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	13000	49.6803	645844	D	10627	D	"Employee 401(k) Plan"	0	-55	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000022	"2007-02-20 08:37:53"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	18000	44.75	805500	A	10627	D	"Employee 401(k) Plan"	0	-244	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409307000022	"2007-02-20 08:37:53"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	18000	49.6159	893087	D	10627	D	"Employee 401(k) Plan"	0	-63	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409306000201	"2006-05-11 16:06:49"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	6800	42.5802	289545	D	16514	E		0	-29	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	1	1094093	1	000109409306000156	"2006-04-19 17:23:39"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	189	44.585	8427	A	23287	E		0	1	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"SVP of major subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
