sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1341775	3	1018979	1	000118143114029891	"2014-08-21 17:40:49"	rrd415009.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-08-21	S	0	4414	37.19	164157	D	125187	D		0	-3	2396	0	-1	-1	0	4	10	18	39	0	-2	2	-8	0	-6	14	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114028728	"2014-08-08 17:32:14"	rrd414320.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-08-07	M	0	7500	8.5	63750	A	122101	D		0	7	2652	1	1	1	0	2	12	23	36	-2	3	-5	-6	-5	-5	15	53	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114028728	"2014-08-08 17:32:14"	rrd414320.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-08-07	S	0	4411	37.3	164530	D	122101	D		0	-3	2652	1	1	1	0	2	12	23	36	-2	3	-5	-6	-5	-5	15	53	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114027226	"2014-07-23 16:19:21"	rrd413419.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-07-22	M	0	7500	8.5	63750	A	119012	D		0	7	2704	0	-2	-2	-6	-3	7	9	31	0	-6	-7	2	-8	-9	4	43	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114027226	"2014-07-23 16:19:21"	rrd413419.xml	4	2014-07-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-07-22	S	0	4383	38.46	168570	D	119012	D		0	-4	2704	0	-2	-2	-6	-3	7	9	31	0	-6	-7	2	-8	-9	4	43	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114026482	"2014-07-09 18:51:46"	rrd413070.xml	4	2014-07-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-07-08	M	0	7500	8.5	63750	A	115895	D		0	7	2369	0	-1	-1	-1	-7	-3	2	21	0	3	8	5	-4	2	14	51	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114026482	"2014-07-09 18:51:46"	rrd413070.xml	4	2014-07-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-07-08	S	0	4329	40.97	177359	D	115895	D		0	-4	2369	0	-1	-1	-1	-7	-3	2	21	0	3	8	5	-4	2	14	51	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114024658	"2014-06-20 16:09:38"	rrd412129.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-20	M	0	7500	8.5	63750	A	112724	D		0	7	1815	0	4	4	4	0	3	12	26	2	1	-1	-2	-12	-6	18	46	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114024658	"2014-06-20 16:09:38"	rrd412129.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-20	S	0	4396	37.98	166960	D	112724	D		0	-4	1815	0	4	4	4	0	3	12	26	2	1	-1	-2	-12	-6	18	46	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114023130	"2014-06-06 17:00:10"	rrd411273.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-06	M	0	7500	8.5	63750	A	109620	D		0	7	2355	0	0	0	-1	10	1	15	18	2	-3	-1	-10	-12	-11	16	44	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114023130	"2014-06-06 17:00:10"	rrd411273.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-06	S	0	4391	38.13	167429	D	109620	D		0	-4	2355	0	0	0	-1	10	1	15	18	2	-3	-1	-10	-12	-11	16	44	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114020703	"2014-05-22 08:42:09"	rrd410069.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-21	M	0	7500	8.5	63750	A	106511	D		0	8	2726	0	2	3	3	3	0	10	21	0	-10	-8	-14	-6	-4	15	44	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114020703	"2014-05-22 08:42:09"	rrd410069.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-05-21	S	0	4412	37.25	164347	D	106511	D		0	-4	2726	0	2	3	3	3	0	10	21	0	-10	-8	-14	-6	-4	15	44	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114018727	"2014-05-09 09:48:40"	rrd408874.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-07	M	0	7500	8.5	63750	A	103423	D		0	8	2417	0	2	6	-3	-3	-5	8	17	-3	-6	-6	-8	0	2	20	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114018727	"2014-05-09 09:48:40"	rrd408874.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-05-07	S	0	4367	39.24	171361	D	103423	D		0	-4	2417	0	2	6	-3	-3	-5	8	17	-3	-6	-6	-8	0	2	20	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114016779	"2014-04-23 18:05:57"	rrd407820.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-04-21	M	0	7500	8.5	63750	A	100290	D		0	8	1861	0	1	1	0	-10	-8	-1	13	2	0	-5	-1	-1	10	30	64	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114016779	"2014-04-23 18:05:57"	rrd407820.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-04-21	S	0	4321	41.4	178889	D	100290	D		0	-4	1861	0	1	1	0	-10	-8	-1	13	2	0	-5	-1	-1	10	30	64	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114015897	"2014-04-09 14:51:57"	rrd407211.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-04-07	M	0	7500	8.5	63750	A	97111	D		0	8	1941	0	1	-3	-4	-9	-4	-9	11	-1	1	-2	11	6	26	29	76	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114015897	"2014-04-09 14:51:57"	rrd407211.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-04-07	S	0	4340	42.82	185839	D	97111	D		0	-4	1941	0	1	-3	-4	-9	-4	-9	11	-1	1	-2	11	6	26	29	76	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114013832	"2014-03-24 18:57:09"	rrd406173.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-21	M	0	7500	9	67500	A	93951	D		0	9	2293	1	0	0	-3	-5	-13	-11	1	-1	1	2	12	7	28	26	85	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114013832	"2014-03-24 18:57:09"	rrd406173.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-03-21	S	0	4317	43.69	188610	D	93951	D		0	-4	2293	1	0	0	-3	-5	-13	-11	1	-1	1	2	12	7	28	26	85	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114011913	"2014-03-10 17:23:53"	rrd405056.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-07	M	0	7500	9	67500	A	90768	D		0	9	2505	1	-2	-2	-1	-2	-13	-11	-4	0	11	9	4	3	32	29	85	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114011913	"2014-03-10 17:23:53"	rrd405056.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-03-07	S	0	3456	43.58	150612	D	90768	D		0	-4	2505	1	-2	-2	-1	-2	-13	-11	-4	0	11	9	4	3	32	29	85	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114010436	"2014-03-04 10:41:03"	rrd404177.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-28	S	0	27328	43.6903	1193968	D	86724	D		1	-24	2887	0	1	1	1	3	-14	-12	0	10	7	10	2	0	32	33	92	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114009359	"2014-02-26 14:32:45"	rrd403829.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-24	M	0	7500	9	67500	A	114052	D		0	7	2480	0	0	12	12	12	1	-4	15	-3	-2	-2	-4	-6	16	38	69	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114009359	"2014-02-26 14:32:45"	rrd403829.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-02-24	S	0	3550	40.03	142107	D	114052	D		0	-3	2480	0	0	12	12	12	1	-4	15	-3	-2	-2	-4	-6	16	38	69	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114006038	"2014-02-10 17:52:07"	rrd401934.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-07	M	0	7500	9	67500	A	110102	D		0	7	3530	0	1	1	2	9	3	-3	18	-2	-5	-8	-8	0	20	37	59	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114006038	"2014-02-10 17:52:07"	rrd401934.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-02-07	S	0	3560	39.66	141190	D	110102	D		0	-3	3530	0	1	1	2	9	3	-3	18	-2	-5	-8	-8	0	20	37	59	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114003933	"2014-01-27 12:41:03"	rrd400669.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-24	M	0	7500	9	67500	A	106162	D		0	8	3413	0	-1	0	-2	-7	0	-11	7	-2	2	1	3	8	13	49	84	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114003933	"2014-01-27 12:41:03"	rrd400669.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-01-24	S	0	3331	41.81	139269	D	106162	D		0	-3	3413	0	-1	0	-2	-7	0	-11	7	-2	2	1	3	8	13	49	84	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114001997	"2014-01-09 16:50:06"	rrd399565.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-08	M	0	7500	9	67500	A	101993	D		0	8	3260	1	1	1	4	-4	8	2	8	-3	-4	-2	-6	17	8	46	74	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114001997	"2014-01-09 16:50:06"	rrd399565.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-01-08	S	0	3849	40.57	156154	D	101993	D		0	-4	3260	1	1	1	4	-4	8	2	8	-3	-4	-2	-6	17	8	46	74	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113064127	"2013-12-20 18:11:33"	rrd398180.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-20	M	0	7500	9	67500	A	98342	D		0	8	2446	2	1	1	1	4	7	-3	5	2	-1	-6	7	16	27	58	78	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113064127	"2013-12-20 18:11:33"	rrd398180.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-12-20	S	0	4379	41.2	180415	D	98342	D		0	-4	2446	2	1	1	1	4	7	-3	5	2	-1	-6	7	16	27	58	78	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113062247	"2013-12-10 17:57:44"	rrd397113.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-09	M	0	7500	9	67500	A	95221	D		0	9	1856	-3	-2	-2	-3	-2	5	-8	8	1	-2	8	8	28	26	63	80	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113062247	"2013-12-10 17:57:44"	rrd397113.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-12-09	S	0	4338	43.22	187488	D	95221	D		0	-4	1856	-3	-2	-2	-3	-2	5	-8	8	1	-2	8	8	28	26	63	80	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113060769	"2013-11-26 21:01:18"	rrd396297.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2013-11-25	S	0	8000	43.09	344720	D	92059	D		0	-8	1928	0	1	1	0	-1	2	-9	0	5	7	9	16	31	29	64	94	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113060335	"2013-11-22 15:59:50"	rrd396078.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-21	M	0	7500	9	67500	A	100059	D		0	8	1893	0	1	3	5	1	-6	-5	1	5	6	6	12	24	27	65	86	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113060335	"2013-11-22 15:59:50"	rrd396078.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-11-21	S	0	4378	41.27	180680	D	100059	D		0	-4	1893	0	1	3	5	1	-6	-5	1	5	6	6	12	24	27	65	86	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113059504	"2013-11-18 17:52:06"	rrd395700.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-15	S	0	16000	40.175	642800	D	96937	D		1	-14	2033	-2	1	1	7	4	2	-5	5	2	3	2	17	22	18	64	73	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143113057717	"2013-11-07 18:18:44"	rrd394812.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-07	M	0	7500	9	67500	A	112937	D		0	7	2281	-2	3	3	3	14	2	5	10	0	-1	2	11	20	20	53	66	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
