sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1224986	2	789460	1	000118143114008200	"2014-02-20 21:03:20"	rrd402984.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	7373	44.7833	330187	D	37474	D		0	-16	17852	1	0	0	1	1	1	1	23	-2	1	3	0	12	17	-1	-5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143112029085	"2012-05-10 15:01:06"	rrd344582.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	9400	20.35	191290	A	34619	D		0	37	32767	0	1	1	-1	1	-6	5	9	1	-15	-10	-10	-20	-9	4	37	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143112029085	"2012-05-10 15:01:06"	rrd344582.xml	4	2012-05-08	0	1	0	000000000000000000	2	"Common Stock"	2012-05-08	S	0	4259	37.1899	158392	D	34619	D		0	-11	32767	0	1	1	-1	1	-6	5	9	1	-15	-10	-10	-20	-9	4	37	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143111055633	"2011-11-09 18:06:07"	rrd325386.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	10000	40.956	409560	D	34619	D		0	-22	25073	-4	2	2	5	2	17	-5	-1	-1	3	10	24	29	19	41	58	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143111028583	"2011-05-10 17:08:55"	rrd311037.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	23790	15.239	362537	A	40727	D		0	140	23519	1	-3	-3	-4	-8	-11	15	5	3	-8	-2	-11	-10	22	30	73	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143111028583	"2011-05-10 17:08:55"	rrd311037.xml	4	2011-05-06	0	1	0	000000000000000000	3	"Common Stock"	2011-05-06	S	0	13431	34.86	468205	D	40727	D		0	-25	23519	1	-3	-3	-4	-8	-11	15	5	3	-8	-2	-11	-10	22	30	73	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143110034010	"2010-06-18 18:06:23"	rrd279549.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	20000	12.5	250000	A	40727	D		0	96	14189	0	1	1	-4	-2	0	28	36	1	4	-5	-8	-7	-1	25	112	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143109030274	"2009-06-11 18:16:25"	rrd245527.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	4617	46.0108	212432	D	13921	D		0	-25	32767	-4	-2	-2	-5	-11	11	23	19	-7	-2	4	18	63	23	94	10	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143109027324	"2009-05-27 18:55:42"	rrd243902.xml	4	2009-05-25	0	1	0	000000000000000000	0	"Common Stock"	2009-05-25	M	0	10000	22.13	221300	A	17124	D		0	140	32767	0	0	0	10	-9	9	27	17	0	9	11	25	52	63	80	6	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143108034678	"2008-05-27 17:48:00"	rrd208428.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	10000	24.4027	244027	D	9975	D		0	-50	14590	2	0	0	-2	-12	20	9	78	-6	-7	-5	-14	-18	-23	-41	-50	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143108031207	"2008-05-14 14:35:01"	rrd206199.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	10000	11.205	112050	A	19975	D		0	100	17304	0	-1	-2	-3	-12	11	20	49	2	5	9	-17	-9	-19	-35	-48	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143106032616	"2006-05-24 14:55:31"	rrd119392.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	5900	49.07	289513	D	7000			0	-46	32767	0	5	5	5	-9	-22	0	-15														"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143106031656	"2006-05-19 12:01:52"	rrd118742.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	4100	49.5112	202996	D	12900			0	-24	32767	0	-3	-3	5	-11	-19	3	-14														"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143106030202	"2006-05-15 14:51:28"	rrd117806.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	10000	9.825	98250	A	17000			0	143	31383	0	1	1	-3	-11	-19	-3	-22														"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
