sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235670	16	1275187	1	000127518706000021	"2006-02-03 08:01:00"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	15000	4.3478	65217	A	13789			0	-1239	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000021	"2006-02-03 08:01:00"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	15000	26.8667	403001	D	13789			0	-52	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000004	"2006-01-09 14:15:14"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	2000	4.3478	8696	A	13789			0	17	5022	0	10	10	5	-3	10	0	-8														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000004	"2006-01-09 14:15:14"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	2000	26.75	53500	D	13789			0	-13	5022	0	10	10	5	-3	10	0	-8														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000003	"2006-01-05 09:38:18"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	13000	4.3478	56521	A	13789			0	1648	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000003	"2006-01-05 09:38:18"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	13000	25.1731	327250	D	13789			0	-49	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000129	"2005-12-16 13:55:29"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	7500	4.3478	32609	A	13789	D		0	119	2384	0	-2	-2	2	15	5	7	-12	2	7	23	9	7	15	63		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000129	"2005-12-16 13:55:29"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	7500	25.008	187560	D	13789	D		0	-35	2384	0	-2	-2	2	15	5	7	-12	2	7	23	9	7	15	63		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000123	"2005-12-02 10:13:20"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	7500	4.3478	32609	A	13789	D		0	119	1435	0	-1	0	11	10	7	30	-5	11	13	6	2	2	13	48		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000123	"2005-12-02 10:13:20"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	7500	20.62	154650	D	13789	D		0	-35	1435	0	-1	0	11	10	7	30	-5	11	13	6	2	2	13	48		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000114	"2005-11-02 11:44:01"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	7500	4.3478	32609	A	13789	D		0	119	2307	0	-2	-4	-4	-5	9	22	-7	10	8	27	6	-2	32	128		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000114	"2005-11-02 11:44:01"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	7500	21.5052	161289	D	13789	D		0	-35	2307	0	-2	-4	-4	-5	9	22	-7	10	8	27	6	-2	32	128		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000104	"2005-10-06 09:19:10"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	7500	4.3478	32609	A	13789	D		0	119	2851	0	-1	1	-7	14	22	48	14	-6	-15	-13	-11	-8	8	65		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000104	"2005-10-06 09:19:10"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	7500	20.67	155025	D	13789	D		0	-35	2851	0	-1	1	-7	14	22	48	14	-6	-15	-13	-11	-8	8	65		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000098	"2005-09-02 12:06:27"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	7500	4.3478	32609	A	13789	D		0	119	2342	0	-1	5	-1	-8	2	9	-17	2	-1	-6	-14	11	0	86		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000098	"2005-09-02 12:06:27"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	7500	20.95	157125	D	13789	D		0	-35	2342	0	-1	5	-1	-8	2	9	-17	2	-1	-6	-14	11	0	86		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000083	"2005-08-02 15:48:38"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	7500	4.3478	32609	A	13789	D		0	119	8966	0	1	2	-1	-8	-9	19	-6	5	-3	-3	11	37	12	79		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000083	"2005-08-02 15:48:38"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	7500	23.2101	174076	D	13789	D		0	-35	8966	0	1	2	-1	-8	-9	19	-6	5	-3	-3	11	37	12	79		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000066	"2005-07-12 11:51:25"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	7500	4.3478	32609	A	13789	D		0	119	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000066	"2005-07-12 11:51:25"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	7500	25	187500	D	13789	D		0	-35	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000061	"2005-07-05 15:53:00"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	7500	4.3478	32609	A	13789	D		0	119	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000061	"2005-07-05 15:53:00"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	7500	21.1366	158525	D	13789	D		0	-35	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000024	"2005-05-17 16:36:31"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	100000	4.3478	434780	A	13789	D		0	-116	1155	3	0	0	9	10	27	13	46	-4	0	3	-2	-15	29			C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518705000024	"2005-05-17 16:36:31"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	100000	18.57	1857000	D	13789	D		0	-88	1155	3	0	0	9	10	27	13	46	-4	0	3	-2	-15	29			C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	19	1275187	1	000127518704000043	"2004-11-15 10:42:47"	primary_doc.xml	4	2004-10-30	0	0	0	000000000000000000	1	"Common stock"	2004-11-12	P	0	5175	13.9804	72349	A	13789	D		0	60	1136	0	1	2	1	0	53	29	51	-3	32	47	12	22				C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"61 Fitzgerald Rd"		Queensbury	NY	12804		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235670	1	727008	1	000072700804000039	"2004-04-27 19:37:24"	hob71.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	10000	4.22	42200	A	10059	D		0	16949	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Hobbs Eamonn P"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP - AngioDynamics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235670	1	727008	1	000072700804000033	"2004-04-16 18:03:19"	hob65.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	8000	4.22	33760	A	59	D		0	-101	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Hobbs Eamonn P"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP - AngioDynamics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235670	1	727008	1	000072700804000033	"2004-04-16 18:03:19"	hob65.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	8000	16.9	135200	D	59	D		0	-99	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Hobbs Eamonn P"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP - AngioDynamics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235670	1	727008	1	000072700804000030	"2004-04-15 13:17:53"	hob63.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	14639	4.22	61777	A	59	D		1	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Hobbs Eamonn P"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP - AngioDynamics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235670	1	727008	1	000072700804000030	"2004-04-15 13:17:53"	hob63.xml	4	2004-04-13	0	1	0	000000000000000000	1	"Common Stock"	2004-04-13	S	0	14639	17.0069	248964	D	59	D		1	-100	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Hobbs Eamonn P"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP - AngioDynamics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
