sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1775410	2	1697532	1	000120919121029406	"2021-04-30 21:20:38"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	2560	1.44	3686	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121029406	"2021-04-30 21:20:38"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	0	2560	18.3884	47074	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121027069	"2021-04-16 19:59:58"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	200	1.44	288	A	0	D		0	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121027069	"2021-04-16 19:59:58"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	200	17.11	3422	D	0	D		0	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919121027056	"2021-04-16 19:24:38"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	98959	7.62171	754237	A	414319	I	"See footnote"	0	31	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121023648	"2021-03-30 20:09:29"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	1390	1.44	2002	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121023648	"2021-03-30 20:09:29"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	1390	18.8816	26245	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121020616	"2021-03-15 20:44:05"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	1395	1.44	2009	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121020616	"2021-03-15 20:44:05"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	1395	19.1567	26724	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121014556	"2021-02-25 21:33:49"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	3885	1.44	5594	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121014556	"2021-02-25 21:33:49"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	3885	23.449	91099	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775404	3	1697532	1	000120919121013624	"2021-02-24 07:51:10"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	6500	22.86	148590	A	13000	D		0	100	0	0																C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Kanter Stacy J."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1035443	2	1697532	2	000103544321000049	"2021-02-19 17:17:05"	wf-form4_161377301066645.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	43478	23	999994	A	2190077	I	"By subsidiary"	0	2	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	6798	0	MD	0004-12-31	67	h	"Alexandria Real Estate Equities, Inc."	"26 North Euclid Avenue"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1775410	2	1697532	1	000120919121007639	"2021-02-03 21:47:54"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	6375	1.44	9180	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121007639	"2021-02-03 21:47:54"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	6375	26.0667	166175	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121004776	"2021-01-21 21:47:57"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	1395	1.44	2009	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121004776	"2021-01-21 21:47:57"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	1395	21.07	29393	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121002846	"2021-01-08 21:39:48"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	16515	1.44	23782	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121002846	"2021-01-08 21:39:48"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	16515	23.2341	383711	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120065612	"2020-12-30 21:46:56"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	1395	1.44	2009	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120065612	"2020-12-30 21:46:56"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	1395	21.6093	30145	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120062633	"2020-12-09 21:55:58"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	1395	1.44	2009	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120062633	"2020-12-09 21:55:58"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	1395	20.31	28332	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120060421	"2020-11-24 21:45:32"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	2590	1.44	3730	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120060421	"2020-11-24 21:45:32"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	0	2590	19.8031	51290	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120058203	"2020-11-12 21:46:05"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	200	1.44	288	A	0	D		0	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120058203	"2020-11-12 21:46:05"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	200	17.59	3518	D	0	D		0	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120056273	"2020-10-29 21:47:49"	doc4.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	0	1395	1.44	2009	A	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919120056273	"2020-10-29 21:47:49"	doc4.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	1395	18.9867	26486	D	0	D		1	-100	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120053946	"2020-10-05 21:51:18"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	30000	4.7	141000	D	17148	D		0	-233	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120053946	"2020-10-05 21:51:18"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	30000	20.0704	602113	D	17148	D		1	-64	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120048318	"2020-08-25 21:45:16"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	20000	4.7	94000	D	17148	D		0	-701	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120048318	"2020-08-25 21:45:16"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	20000	23.6655	473310	D	17148	D		0	-54	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120043427	"2020-07-22 21:55:36"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	45000	1.44	64800	A	4884776	D	"See footnote"	1	1	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120043427	"2020-07-22 21:55:36"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	45000	26.6842	1200789	D	4884776	D	"See footnote"	1	-1	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120042085	"2020-07-09 21:55:31"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	M	0	45000	1.44	64800	A	4175056	D	"See footnote"	1	1	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919120042085	"2020-07-09 21:55:31"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Common Stock"	2020-07-07	S	0	45000	31.8621	1433796	D	4175056	D	"See footnote"	1	-1	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120039034	"2020-06-25 21:45:44"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	20000	42.4277	848555	D	17148	D		1	-54	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120038359	"2020-06-22 21:47:09"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	7498	45.3209	339816	D	37148	D		0	-17	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120038359	"2020-06-22 21:47:09"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	2	"Common Stock"	2020-06-22	M	0	20000	4.7	94000	A	37148	D		0	117	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120037485	"2020-06-17 21:50:10"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	17000	4.7	79900	A	24646	D		0	222	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120037485	"2020-06-17 21:50:10"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	9502	44.2836	420783	D	24646	D		1	-28	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775394	2	1697532	1	000120919120035769	"2020-06-10 21:50:20"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	17000	4.7	79900	A	17148	D		0	11486	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Funtleyder Leslie D."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
