sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1168580	6	920148	2	000092014806000108	"2006-05-03 09:25:25"	mac413.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	65719	57.1882	3758351	D	200673			0	-25	32767	0	0	0	2	5	12	19	36														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	67	1168580	3	885721	2	000114036106000325	"2006-01-05 17:22:12"	doc1.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	28000	84.7132	2371970	D	0			0	-100	32767	2	0	0	-2	3	-3	-22	-24														"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts, Inc."	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1168580	6	920148	2	000092014805000196	"2005-11-04 15:01:49"	mac276.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	60000	48.2156	2892937	D	202620	D		0	-23	32767	0	0	0	3	7	15	20	39	0	-1	0	0	-2	-5	2	40	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014805000144	"2005-07-06 17:40:52"	mac251.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	18000	49.5256	891461	D	262620	D		0	-6	24205	0	0	0	0	2	-3	7	24	-1	0	1	0	2	3	28	64	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014805000143	"2005-07-06 11:57:54"	mac249.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	50000	49.666	2483300	D	280620	D		0	-15	24205	0	0	0	0	2	-3	7	24	-1	0	1	0	2	3	28	64	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014805000091	"2005-04-05 17:23:38"	mac198.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	114900	48.0328	5518965	D	262620	D		0	-30	32767	1	1	1	1	0	1	-1	19	1	7	4	-2	-3	11	24	64	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014805000090	"2005-04-05 16:49:46"	mac197.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	81234	48.3666	3929012	D	377520	D		0	-18	32767	1	1	1	1	0	1	-1	19	1	7	4	-2	-3	11	24	64	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	1	920148	2	000092014804000134	"2004-07-06 16:46:59"	primary_doc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	34329	39.6929	1362617	D	378480	D		0	-8	25770	-1	0	0	-1	1	12	27	27	-1	-4	-5	0	1	7	29	-2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	1	920148	2	000092014804000096	"2004-04-23 15:56:42"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	27000	40	1080000	D	412809	D		0	-6	22511	0	-2	-2	-3	-3	-3	4	18	4	4	5	8	1	35	49	-13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	13	920148	2	000092014804000090	"2004-04-22 10:10:46"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	24100	40.0755	965820	D	412809	D		0	-6	19378	0	1	-1	-2	-3	-2	2	21	4	2	4	6	0	37	53	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	13	920148	2	000092014804000082	"2004-04-15 12:53:44"	primary_doc.xml	4	2004-04-13	0	1	0	000000000000000000	1	"Common Stock"	2004-04-13	S	0	16900	40.0224	676378	D	412809	D		0	-4	18359	0	-1	-1	3	0	-3	6	23	0	1	3	1	1	39	36	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	13	920148	2	000092014804000081	"2004-04-05 17:19:09"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	198370	39.1477	7765732	D	412809	D		0	-32	18801	1	0	0	1	2	-1	10	24	0	2	4	3	5	37	31	-16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
