sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214156	1	320193	1	000118143105003945	"2005-01-20 17:22:50"	rrd65160.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	10200	70.5867	719984	D	5903	D		0	-63	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003944	"2005-01-20 17:22:18"	rrd65155.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	41800	70.4796	2946046	D	5903	D		0	-88	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003942	"2005-01-20 17:21:29"	rrd65148.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	38000	70.3342	2672700	D	5903	D		0	-87	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003941	"2005-01-20 17:20:34"	rrd65145.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	30000	70.254	2107619	D	5903	D		0	-84	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003940	"2005-01-20 17:19:47"	rrd65139.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	32000	70.1327	2244247	D	5903	D		0	-84	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003938	"2005-01-20 17:19:04"	rrd65137.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	32000	70.0211	2240674	D	5903	D		0	-84	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003937	"2005-01-20 17:18:22"	rrd65136.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	32000	69.8721	2235906	D	5903	D		0	-84	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143105003935	"2005-01-20 17:17:37"	rrd65113.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	34000	69.5772	2365625	D	5903	D		0	-85	32767	1	0	0	3	25	1	24	125	0	1	8	11	47	121	207	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022564	"2004-04-27 19:16:08"	rrd40616.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	72000	27.7125	1995303	D	4722	D		0	-94	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022563	"2004-04-27 19:15:29"	rrd40615.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	78000	27.5749	2150840	D	4722	D		0	-94	32767	-1	-2	-2	-3	5	20	76	167	-2	-7	-4	3	18	18	103	12	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022100	"2004-04-23 19:23:59"	rrd40222.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	80000	28.0055	2240440	D	4722	D		0	-94	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022099	"2004-04-23 19:23:22"	rrd40221.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	158000	27.8446	4399440	D	4722	D		0	-97	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022097	"2004-04-23 19:22:52"	rrd40220.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	62000	27.5906	1710620	D	4722	D		0	-93	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022096	"2004-04-23 19:21:58"	rrd40219.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	87700	27.8488	2442337	D	4722	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022095	"2004-04-23 19:21:26"	rrd40218.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	62300	27.6931	1725281	D	4722	D		0	-93	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022094	"2004-04-23 19:20:31"	rrd40216.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	62200	27.788	1728412	D	4722	D		0	-93	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104022093	"2004-04-23 19:20:02"	rrd40212.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	87800	27.6318	2426072	D	4722	D		0	-95	32767	0	-2	-2	-3	-2	11	73	156	-2	3	2	2	25	20	105	15	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021664	"2004-04-21 19:17:13"	rrd40080.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	44000	28.3223	1246180	D	4722	D		0	-90	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021663	"2004-04-21 19:16:16"	rrd40077.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	154000	28.1868	4340760	D	4722	D		0	-97	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021661	"2004-04-21 19:15:19"	rrd40076.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	70000	27.9943	1959600	D	4722	D		0	-94	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021659	"2004-04-21 19:14:05"	rrd40022.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	56000	28.035	1569960	D	4722	D		1	-92	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021654	"2004-04-21 19:13:20"	rrd40018.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	98000	28.3512	2778420	D	4722	D		0	-95	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021649	"2004-04-21 19:12:19"	rrd40017.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	94000	28.2115	2651880	D	4722	D		0	-95	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	1	320193	1	000118143104021646	"2004-04-21 19:11:31"	rrd40012.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	84000	27.9914	2351280	D	4722	D		0	-95	32767	0	0	0	-3	-5	14	71	156	-5	1	-1	2	22	22	111	11	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
