sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191026	12	835324	4	000143774922000595	"2022-01-07 14:21:05"	rdgdoc.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	28247	I	"Trust-Directors' Deferred Comp Plan,By S"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	2	835324	4	000143774922000594	"2022-01-07 14:17:55"	rdgdoc.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	53466	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774922000593	"2022-01-07 14:14:40"	rdgdoc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	28646	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774921027545	"2021-11-30 15:10:38"	rdgdoc.xml	4	2021-11-26	0	0	0	000000000000000000	1	"Common Stock"	2021-11-26	P	0	750	62.1481	46611	A	27591	M	"Trust-Directors' Deferred Comp Plan,By S"	0	3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921027070	"2021-11-18 15:58:02"	rdgdoc.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	1599	65.36	104511	D	58732	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774921026032	"2021-11-10 11:28:13"	rdgdoc.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	10000	65.865	658650	D	157734	D	"Family Gift Trust"	1	-6	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774921025258	"2021-11-04 15:00:03"	rdgdoc.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	28989	19.37	561517	A	167734	D	"Family Gift Trust"	0	21	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774921022849	"2021-09-29 16:51:43"	rdgdoc.xml	4	2021-09-28	0	1	0	000000000000000000	3	"Common Stock"	2021-09-28	S	0	10000	59.03	590300	D	156913	M	"By Spouse,Family Gift Trust"	0	-6	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022844	"2021-09-29 16:21:24"	rdgdoc.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	1700	59.42	101014	D	60253	D	"KSOP-FBO Kathy Thompson"	0	-3	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022604	"2021-09-24 10:15:45"	rdgdoc.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	1850	54.33	100511	D	61953	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774921022261	"2021-09-16 15:39:56"	rdgdoc.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	5000	54.5405	272703	D	166913	D	"By Spouse"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
