sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204424	6	791915	6	000120919112027751	"2012-05-11 19:15:04"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	12783	0	0	A	118399	D		0	12	32767	2	-1	-1	-6	-9	-12	-30	-18	-3	-13	-13	-15	-26	-31	-37	13	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919111028974	"2011-05-17 16:40:08"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	8001	0	0	A	105616	D		0	8	32767	-1	6	6	1	-4	-9	-6	-35	-2	2	0	13	-9	40	83	195	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919111024604	"2011-04-27 16:54:11"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	120864	3.3809	408629	A	97615	D		0	-520	32767	2	0	0	-5	0	-2	-11	-30	10	17	11	14	5	56	60	185	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919111024604	"2011-04-27 16:54:11"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	120864	20.673	2498621	D	97615	D		0	-55	32767	2	0	0	-5	0	-2	-11	-30	10	17	11	14	5	56	60	185	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919110028291	"2010-05-17 17:21:39"	doc4.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	14931	0	0	A	97615	D		0	18	32767	0	-4	-4	-4	-3	-11	30	87	1	-4	-14	-1	2	31	64	84	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919109043894	"2009-09-11 12:14:39"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	34680	10.3931	360434	D	82684	D		0	-30	32767	0	-3	-1	-3	-6	3	18	11	7	4	-3	-4	14	77	78	81	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919109043595	"2009-09-09 12:10:06"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	5000	9.78038	48902	D	117364	D		0	-4	32767	0	5	7	9	-1	8	26	18	0	-5	-8	-8	7	75	58	75	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	5	000120919109029155	"2009-05-27 20:53:54"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	41200	0	0	A	122364	D		0	51	32767	5	2	2	2	3	25	13	30	5	13	-1	10	67	198	33	80	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	5	000120919108052131	"2008-09-16 18:08:13"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	21247	14.3236	304333	A	25000	D		0	566	32767	3	-3	-4	0	-24	-16	8	95	-9	-15	-20	-4	-9	32	-7	54	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	5	000120919108052131	"2008-09-16 18:08:13"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	21247	27.805	590773	D	25000	D		0	-46	32767	3	-3	-4	0	-24	-16	8	95	-9	-15	-20	-4	-9	32	-7	54	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	5	000120442407000002	"2007-12-11 20:16:31"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	37448	14.4014	539302	A	15000	D		0	-167	32767	-7	4	3	-1	-10	-37	-23	-37	3	10	16	2	37	73	114	159						"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	5	000120442407000002	"2007-12-11 20:16:31"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	2	"Common Stock"	2007-12-10	S	0	32448	36.5845	1187095	D	15000	D		1	-68	32767	-7	4	3	-1	-10	-37	-23	-37	3	10	16	2	37	73	114	159						"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1204424	5	1381325	1	000139313707000002	"2007-03-19 19:10:23"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	20000	13	260000	A	20000	D		0	32767	0																	C		0	0000		"Bigband Networks, Inc."	BBND	3663	43444278	DE	0004-12-31	36	d	"Carney Lloyd"	"C/o Micromuse Inc"	"139 Townsend St"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1204424	2	1036425	3	000103642506000011	"2006-01-04 18:12:56"	edgardoc.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	99984	5.51	550912	A	151514			0	194	0	0																					"Micromuse Inc"	MUSE	7372	943288385	DE	0004-10-31	73	i	"Carney Lloyd"	"139 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	2	1036425	1	000118143104027982	"2004-05-26 21:28:09"	rrd43804.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	51530	5.8113	299456	A	51530	D		0	32767	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Carney Lloyd"	"139 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
