acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 20:01:55"	2024-04-10	tm2414961-2_4seq1.xml	161071724000205	1	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	2	1	1	2	S	D	4	9.4138	22349	210390	227714	11	D	0	1860609	"Patel Sushil"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 20:00:21"	2024-05-16	tm2414961-1_4seq1.xml	110465924063558	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4699	6367	41194	133012	5	D	0	1956241	"Xynos Konstantinos"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:54:33"	2024-05-16	form4.xml	112760224015998	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	S	D	4	0.9167	1992056	1826192	6061581	49	I	0	1216068	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:39:38"	2024-05-15	ownership.xml	94787124000498	1	0	0	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	1	0	1	S	D	4	0.3812	24344	9280	13773653	0	I	0	1569821	"Orbimed Israel Biofund Gp Limited Partnership"	"5 Hahoshlim Street, Building B, 1St Fl."		"Herzliya Pituach"	L3	46686	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	24263	18156	2434635	1	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:57:57"	2024-05-16	form4-05182024_010550.xml	141588924013656	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	359293	4	D	0	1754278	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 21:57:14"	2024-05-16	form4-05182024_010506.xml	141588924013655	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	683526	2	D	0	1754280	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:56:19"	2024-05-16	form4-05182024_010513.xml	141588924013654	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7484	9259	6929	313931	3	D	0	1754470	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 21:55:38"	2024-05-16	form4-05182024_010531.xml	141588924013653	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	262437	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1710880039.xml	171489924000122	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	3	S	D	4	19.5947	5006	98091	119709	4	D	0	1197020	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:50"	2024-05-15	form4.xml	114036124026682	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	3	S	D	4	46.2117	105000	4852225	220752	91	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	3	S	D	4	18.6230	45000	838035	408035	12	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:55:21"	2024-05-14	wk-form4_1715892908.xml	91447524000123	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	135.6296	12500	1695370	116947	12	D	0	1123343	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:47"	2024-05-14	wk-form4_1715892031.xml	91447524000121	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	1	S	D	4	137.9479	30000	4138436	31528	1963	D	0	1724097	"Abernethy Matt"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	1	S	D	4	83.8443	4000	335377	36608	12	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 21:15:54"	2024-05-14	tm2414680-1_4seq1.xml	110465924062148	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	1	1	S	D	4	13.9000	47312	657637	38953	-566	D	0	1977361	"Dubovsky Filip"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-15 19:44:34"	2024-05-13	wk-form4_1715816662.xml	93976724000063	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	21.3700	10923	233425	338948	3	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:04:56"	2024-05-13	ownership.xml	95017024059506	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	1	S	D	4	13.2186	5000	66093	170695	3	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 19:30:09"	2024-05-06	ownership.xml	95017024056093	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	1	1	1	S	D	4	28.2470	63606	1796676	129582	96	D	0	1838061	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:49:45"	2024-05-06	form4-05082024_080538.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	1	S	D	4	227.5231	4500	1023854	25548	21	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:26:52"	2024-05-06	wk-form4_1710283129.xml	91447524000119	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	5	S	D	4	142.3905	10545	1501508	7507	-347	D	0	1965808	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-05-07 17:13:27"	2024-05-03	form4.xml	106299324009574	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	1	S	D	4	3.1051	257	798	317323	0	D	0	1867173	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1														
"2024-05-07 17:13:05"	2024-05-03	form4.xml	106299324009573	1	0	1	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	2	S	D	4	5.0069	54428	272518	137236	66	D	0	1867310	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-07 16:05:30"	2024-05-03	marketforms-65106.xml	121465924008525	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	4	S	D	4	35.7755	2116	75701	346755	1	D	0	1753670	"Banyai William"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"See Remark"		0	0	0	0	0	0	0														
"2024-05-07 16:05:29"	2024-05-03	marketforms-65107.xml	121465924008524	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	5	S	D	4	35.9311	1292	46423	81456	2	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 16:05:24"	2024-05-03	marketforms-65108.xml	121465924008523	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	4	S	D	4	36.3332	1939	70450	92850	2	D	0	1753672	"Green Paula"	"C/o Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1														
"2024-05-07 16:05:19"	2024-05-03	marketforms-65110.xml	121465924008522	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	4	S	D	4	36.0442	7910	285110	516409	2	D	0	1753655	"Leproust Emily M."	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:05:16"	2024-05-03	marketforms-65113.xml	121465924008521	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	2	S	D	4	37.3067	313	11677	43680	1	D	0	1590947	"Werner Robert F."	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-07 16:05:15"	2024-05-03	marketforms-65454.xml	121465924008520	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	3	S	D	4	33.6359	4977	167406	178380	3	D	0	1755970	"Finn Patrick John"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-06 18:48:02"	2024-05-02	ownership.xml	95017024053774	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	1	0	1	S	D	4	10.3290	462	4772	123708	0	I	0	1727460	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:55:26"	2024-05-02	form4.xml	112760224014299	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	1	3	S	D	4	1.0369	137801	142888	925400	17	D	0	1873507	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-06 16:53:23"	2024-05-02	form4.xml	112760224014296	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	1	1	S	D	4	0.8450	131928	111479	162527	431	D	0	1977441	"Coen Steven P."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-03 19:48:03"	2024-05-03	form4.xml	112760224014198	0	0	0	318154	"Amgen Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMGN	1	1	1	1	S	D	4	313.0855	2117	662802	9983	27	D	0	1816414	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-03 19:36:38"	2024-05-03	form4.xml	161071724000229	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	2	S	D	4	39.0805	11261	440086	101959	12	D	0	1800668	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 18:33:56"	2024-05-02	ownership.xml	95017024053115	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	1	S	D	4	10.3199	272	2807	5680	5	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-03 18:32:56"	2024-05-02	ownership.xml	95017024053114	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	1	S	D	4	10.3182	154	1589	75544	0	D	0	1770169	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:30:23"	2024-05-02	ownership.xml	95017024053113	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	2	S	D	4	10.1875	528	5379	4488	13	D	0	1858530	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:29:28"	2024-05-02	ownership.xml	95017024053112	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	1	S	D	4	10.3198	1526	15748	13772	12	D	0	1830874	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 18:24:24"	2024-04-03	wk-form4_1709942921.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	4	S	D	4	9.3930	356319	3346905	1108524	47	M	0	1856369	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:50:35"	2024-05-01	form4-03272024_120323.xml	141588924012233	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	2	S	D	4	64.8211	64983	4212271	8938	-116	D	0	1789632	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-03 16:20:56"	2024-05-01	form4-04032024_080436.xml	141588924012169	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	2	S	D	4	64.2337	3334	214155	30597	12	D	0	1918033	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-03 16:19:54"	2024-05-01	form4-04032024_080400.xml	141588924012166	0	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	2	S	D	4	64.1680	6000	385008	218289	3	D	0	1813798	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:18:57"	2024-05-01	form4-03272024_080342.xml	141588924012165	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	4	S	D	4	64.3944	35232	2268744	775187	5	I	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:59:08"	2024-05-01	form4-04032024_090409.xml	141588924012016	0	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	3	S	D	4	10.7773	131598	1418272	276054	91	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 20:36:18"	2024-04-29	ownership.xml	95017024050152	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	2	S	D	4	6.6196	1643	10876	514679	0	D	0	1959229	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-29 20:33:00"	2024-04-29	ownership.xml	95017024050151	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	2	S	D	4	6.6134	1971	13035	327390	1	D	0	1636994	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-29 20:31:29"	2024-04-29	ownership.xml	95017024050147	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	2	S	D	4	6.6050	2043	13494	341498	1	D	0	1818261	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 20:30:32"	2024-04-29	ownership.xml	95017024050146	0	0	0	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	2	S	D	4	6.6728	3451	23028	530113	1	D	0	1709772	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-04-29 18:41:22"	2024-04-25	wk-form4_1711406339.xml	160183024000045	1	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	2	S	D	4	9.9092	11000	109001	639982	2	D	0	1856414	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
