acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-21 17:00:47"	2023-12-18	doc4.xml	95017023072291	0	0	1	1783328	"Tscan Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCRX	1	2	0	3	P	A	4	3.7128	72027	267420	155286	87	D	0	1120355	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:01:40"	2023-06-28	ownership.xml	182912623008158	0	0	1	1557376	"Organicell Regenerative Medicine, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OCEL	1	2	1	5	P	A	4	0.0223	3819610	85322	52770160	8	I	0	1888273	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-19 18:39:51"	2023-12-19	wk-form4_1703029177.xml	162828023042045	0	0	0	1213037	"Cardiff Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRDF	1	1	0	1	P	A	4	1.3700	30000	41100	697761	4	D	0	1184778	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 18:30:59"	2023-12-15	wk-form4_1703028650.xml	182772223000002	0	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	2	0	2	P	A	4	17.0056	10506	178661	32906	47	D	0	1827722	"Goldberg Andrew D."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 18:21:33"	2023-12-12	doc4.xml	120919123058694	0	0	1	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	4	2	9	P	A	4	1.2149	748198	909018	7344853	11	M	0	1770790	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:50:14"	2023-12-11	doc4.xml	120919123058377	0	0	1	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	2	1	4	P	A	4	2.1003	245000	514573	1107229	28	D	0	1671026	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-08 08:00:05"	2023-12-07	ownership.xml	95017023068922	0	0	0	1833214	"Sab Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SABS	1	3	3	3	P	A	4	0.8948	17740	15873	6004003	0	D	0	1889712	"Sullivan Eddie Joe"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-07 17:23:12"	2023-12-06	doc4.xml	120919123057748	0	0	1	1845459	"Nkgen Biotech, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NKGN	1	2	2	6	P	A	4	3.1286	1509	4721	2608558	0	D	0	1991119	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:34:47"	2023-11-20	ownership.xml	95017023065228	0	0	0	1827087	"Vigil Neuroscience, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIGL	1	1	1	1	P	A	4	3.7500	4000	15000	207687	2	D	0	1279281	"Magovcevic-Liebisch Ivana"	"Vigil Neuroscience, Inc."	"100 Forge Road, Suite 700"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-20 07:35:02"	2023-11-17	doc4.xml	120919123055942	0	0	0	1806310	"Taysha Gene Therapies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSHA	1	5	2	6	P	A	4	0.9040	17905000	16186400	27136501	194	I	0	1494695	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-17 16:42:41"	2023-11-17	primary_doc.xml	123580223000112	0	0	0	1453593	"Xtant Medical Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XTNT	1	1	1	1	P	A	4	1.1960	41670	49837	815860	5	D	0	1692661	"Brandt Kevin D"	"664 Cruiser Lane"		Belgrade	MT	59714		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-16 19:39:55"	2023-11-14	doc4.xml	120919123055621	1	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	3	0	3	P	A	4	15.0000	2666665	39999975	7999357	50	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	MA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 18:55:01"	2023-09-19	form4.xml	161071723000291	1	0	1	1885522	"Neumora Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NMRA	1	5	1	17	P	A	4	16.2534	7293833	118549404	85094594	9	M	0	1569248	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 17:07:08"	2023-11-13	form4.xml	90514823001457	0	0	1	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	3	0	3	P	A	4	0.2386	816825	194884	1231743	197	D	0	1329959	"Gallagher Carol Giltner"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:36:25"	2023-11-07	doc4.xml	120919123054913	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	3	0	3	P	A	4	11.0000	1136362	12499982	6560682	21	D	0	1757917	"Omega Fund Vi, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 17:02:28"	2023-11-07	doc4.xml	95017023062214	0	0	1	1501796	"Aura Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AURA	1	2	0	4	P	A	4	8.7918	1781667	15663973	7348209	32	M	0	1808098	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 21:21:30"	2023-01-23	form4.xml	156761923001284	0	0	1	1305253	"Eiger Biopharmaceuticals, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EIGR	1	3	0	3	P	A	4	0.4276	352571	150770	9837657	4	I	0	884413	"Kayne Richard A"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 16:55:58"	2023-08-18	doc4.xml	120919123053784	0	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	1	1	2	P	A	4	0.5491	110000	60400	383340	40	D	0	1590030	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-27 16:41:26"	2023-10-25	doc4.xml	120919123053737	1	0	0	1708493	"Harpoon Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HARP	1	2	0	3	P	A	4	3.2289	3097000	10000000	5035868	160	I	0	1735293	"New Leaf Biopharma Opportunities Ii, L.P."	"C/O New Leaf Ventures"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 16:15:41"	2023-10-25	form4.xml	161071723000320	1	0	0	1799448	"Aligos Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALGS	1	1	0	1	P	A	4	0.7568	7933601	6004149	11025941	257	I	0	1665133	"Nuechterlein Carole"	"C/O Aligos Therapeutics, Inc."	"1 Corporate Drive, 2Nd Floor"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-25 16:15:18"	2023-10-23	form4.xml	92963823002829	0	0	0	1990550	"Ambrx Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMAM	1	1	0	1	P	A	4	6.9911	1307311	9139542	11231000	13	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-20 06:50:07"	2023-10-19	form4-10202023_061001.xml	141588923014454	0	0	0	1006281	"Protalix Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PLX	1	2	1	2	P	A	4	1.4113	174516	246299	306516	132	D	0	1781450	"Bashan Dror"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street Science Park, Pob 455"	Carmiel	L3	2161401	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-19 15:08:35"	2023-07-05	doc4.xml	120919123041567	0	0	0	1701541	"Black Diamond Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BDTX	1	3	0	5	P	A	4	4.9585	5075850	25168366	16533120	44	I	0	1259869	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	000000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-18 17:46:02"	2023-10-16	doc4.xml	120919123053113	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	3	0	5	P	A	4	6.8688	6659824	45744672	24836656	37	I	0	1253170	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 17:49:39"	2023-10-12	ownership.xml	95017023053601	0	0	1	1840229	"Mink Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INKT	1	2	0	7	P	A	4	1.2217	646494	789827	23750873	3	D	0	1098972	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-12 17:09:33"	2023-10-12	doc4.xml	120919123052709	0	0	0	1808865	"Iteos Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ITOS	1	1	1	1	P	A	4	8.3700	5000	41850	19429	35	D	0	1816194	"Gall Matthew"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-28 16:05:23"	2023-09-26	ownership.xml	95017023050436	0	0	1	1834645	"Peak Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PKBO	1	2	1	10	P	A	4	0.0617	388600	23991	8784182	5	D	0	1951073	"Lamond Stephen J"	"4900 Hopyard Road Suite 100"		Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-28 07:24:59"	2023-09-27	rdgdoc.xml	143774923026969	0	0	0	946486	"Windtree Therapeutics Inc /de/"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	WINT	1	1	1	4	P	A	4	1.2718	7812	9935	57880	16	D	0	1557420	"Fraser Craig"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-28 06:15:12"	2023-09-15	ownership.xml	149315223034486	0	0	0	1849296	"Okyo Pharma Ltd"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OKYO	1	1	0	1	P	A	4	1.5000	16670	25005	16670		D	0	1276551	"Brancaccio John P"	"C/O Okyo Pharma Limited"	"Martello Court Admiral Park"					1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 17:03:39"	2023-09-22	form4.xml	91228223000385	0	0	0	882361	"Aptose Biosciences Inc."	2836	A6	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	APTO	1	1	0	1	P	A	4	3.1400	17000	53380	17000		D	0	1789042	"Seizinger Bernd R."	"C/O Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:49:06"	2023-09-15	form4.xml	92963823002564	0	0	1	1836056	"Ambrx Biopharma Inc."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMAM	1	1	0	4	P	A	4	10.4057	10965823	114106980	69465823	19	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-15 16:51:57"	2023-09-13	doc4.xml	120919123049607	0	0	0	1740279	"In8Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INAB	1	3	2	3	P	A	4	1.0401	27300	28395	2603807	1	D	0	1975028	"Graff Jeremy R."	"C/O In8Bio"	"350 5Th Avenue, Suite 5330"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 17:16:20"	2023-09-01	tm2325491-1_4seq1.xml	110465923098326	0	0	0	1137883	"Brainstorm Cell Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCLI	1	1	1	1	P	A	4	1.7741	11500	20402	181500	7	D	0	1813667	"Lindborg Stacy"	"C/O Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-08-30 20:44:16"	2023-08-28	form4.xml	90514823000804	1	0	0	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	0	1	P	A	4	19.3500	511627	9899982	7150826	8	I	0	1103804	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:58:14"	2023-08-30	form4.xml	114036123041848	0	0	0	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	2	0	2	P	A	4	3.7396	155000	579644	813373	24	D	0	1542519	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:31:39"	2023-08-23	form4.xml	106299323017116	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZBH	1	1	0	1	P	A	4	115.6130	1000	115613	3400	42	D	0	1142083	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:09:35"	2023-08-18	wk-form4_1692734960.xml	162828023030224	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	0	1	P	A	4	1.1950	25000	29875	76667	48	D	0	1201256	"Wyzga Michael S"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 19:40:18"	2023-08-14	wf-form4_169205640011946.xml	161061823000083	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	2	2	3	P	A	4	0.9949	110000	109440	1875659	6	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2023-07-27 16:23:01"	2023-07-25	doc4.xml	120919123043527	1	0	0	1764974	"Turnstone Biologics Corp."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSBX	1	4	0	4	P	A	4	12.0000	1283332	15399984	12961914	11	I	0	1619298	"Versant Ventures V, LLC"	"One Sansome Street, Suite 1650"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-25 16:30:41"	2023-07-21	tm2322012-1_4seq1.xml	110465923083857	0	0	0	1576885	"Acumen Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ABOS	1	1	0	1	P	A	4	7.7500	5161290	39999998	14932063	53	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-19 16:05:15"	2023-05-17	doc4.xml	89924323017446	0	0	0	861838	"Aceragen, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACGN	1	1	0	1	P	A	4	1.4200	26965	38290	663046	4	I	0	1534428	"Pillar Invest Corp"	"C/o Stuarts Corporate Services Ltd."	"Kensington House, 69 Dr. Roy'S Drive"	"Georgetown, Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 20:00:49"	2023-07-13	tm2321456-7_4seq1.xml	110465923081730	1	0	0	1974640	"Apogee Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	APGE	1	2	0	2	P	A	4	17.0000	4691176	79749992	4691176		I	0	1698082	"Shah Nimish P"	"C/O Apogee Therapeutics, Inc."	"221 Crescent St., Bldg. 17, Ste. 102B"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 17:37:18"	2023-06-27	form4.xml	147793223004914	0	0	1	1187953	"Creative Medical Technology Holdings, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CELZ	1	1	1	1	P	A	4	4.4230	1000	4423	34904	3	D	0	1674492	"Warbington Timothy"	"211 E. Osborn Road"		Phoenix	AZ	85012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-29 16:42:23"	2023-06-27	ownership.xml	94787123000712	0	0	1	1787297	"Passage Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PASG	1	1	0	1	P	A	4	0.8400	1192577	1001765	8034000	17	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-28 17:17:16"	2023-06-27	form4.xml	106299323014111	0	0	0	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	0	1	P	A	4	3.7500	2930870	10990763	16635286	21	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:22:38"	2023-06-14	form4.xml	106299323013749	0	0	0	1372299	"Ocugen, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OCGN	1	1	0	1	P	A	4	0.4993	200278	99999	1165182	21	I	0	1790205	"Zhang Junge"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 16:05:38"	2023-06-14	tm2318991-1_4seq1.xml	110465923072222	0	0	1	727510	"Enzon Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENZN	1	1	0	1	P	A	4	0.1397	99550	13909	200000	99	D	0	1074613	"Read Randolph C"	"C/o Enzon Pharmaceuticals, Inc."	"20 Commerce Drive (Suite 135)"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:15:17"	2023-06-09	doc4.xml	89924323015177	1	0	0	1733257	"Finch Therapeutics Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FNCH	1	1	0	1	P	A	4	0.2701	5010	1353	5010		D	0	1577637	"Graf Susan E"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 21:52:51"	2023-06-05	wk-form4_1686016361.xml	132611023000072	0	0	0	1326110	"Immunitybio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IBRX	1	3	0	3	P	A	4	2.7820	103915	289093	298582	53	I	0	1371407	"Blaszyk Michael D"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 20:02:28"	2023-05-25	doc4.xml	120919123033041	0	0	1	1750019	"Tcr2 Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCRR	1	1	0	4	P	A	4	1.8897	468513	885370	4394800	12	I	0	1178579	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 08:36:20"	2023-05-25	wf-form4_168545016757189.xml	140170823000122	0	0	0	1401708	"Nanostring Technologies Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NSTG	1	5	2	5	P	A	4	6.5315	104900	685156	507583	26	D	0	1575739	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
