acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 16:53:18"	2024-06-05	form4.xml	106299324012076	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	4	S	D	4	3.0538	20000	61076	390092	5	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 16:17:11"	2024-06-04	form4-06072023_040605.xml	165066424000076	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	3	S	D	4	8.9276	96501	861519	327470	42	D	0	1742084	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:16:13"	2024-06-04	form4-07212023_040701.xml	165066424000075	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	3	S	D	4	9.2317	25155	232223	141543	22	D	0	1938499	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1														
"2024-06-05 20:01:54"	2024-01-29	doc4.xml	120919124002474	0	0	1	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	1	1	12	S	D	4	7.0015	90334	632470	514977	21	D	0	1959229	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-05 17:06:57"	2024-06-03	form4.xml	112760224017961	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	1	2	S	D	4	0.8176	145368	118858	178832	434	D	0	1977441	"Coen Steven P."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-05 17:04:40"	2024-06-03	form4.xml	112760224017958	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	1	18	S	D	4	1.4239	921073	1311494	984662	1448	D	0	1873507	"Dmytruk Mark E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 16:59:41"	2024-06-03	form4-06052024_080637.xml	141588924015590	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	0	1	S	D	4	73.0000	18200	1328600	5625	-145	D	0	1601360	"Gilbert Halley E"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:58:47"	2024-06-03	doc4.xml	141588924015589	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	8	S	D	4	56.4947	40002	2259901	31161	-452	D	0	1918033	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-06-05 16:57:42"	2024-06-03	doc4.xml	141588924015587	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	10	S	D	4	61.4467	30000	1843401	218674	16	D	0	1813798	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 16:56:39"	2024-06-03	doc4.xml	141588924015586	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	18	S	D	4	63.7759	206168	13148558	775187	36	I	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 16:10:07"	2024-06-03	ownership.xml	95017024069310	0	0	0	1826457	"Monte Rosa Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GLUE	1	1	1	1	S	D	4	4.0398	1207	4876	15554	8	D	0	1989401	"Dunn Edmund"	"Monte Rosa Therapeutics, Inc."	"321 Harrison Avenue, Suite 900"	Boston	MA	02118		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:08:37"	2024-06-03	tm2416457-3_4seq1.xml	110465924068675	0	0	0	1773427	"Springworks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SWTX	1	1	1	1	S	D	4	39.9003	49000	1955113	1112368	5	D	0	1575408	"Islam Saqib"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 16:08:06"	2024-06-03	tm239766-1_4seq1.xml	110465924068674	0	0	0	1773427	"Springworks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SWTX	1	1	0	4	S	D	4	33.7087	10572	356368	7066	-302	D	0	1578771	"Hambleton Julie"	"C/O Springworks Therapeutics,"	"Inc., 100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:07:38"	2024-06-03	tm2416457-1_4seq1.xml	110465924068673	0	0	0	1773427	"Springworks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SWTX	1	1	1	1	S	D	4	40.0686	20000	801372	249600	9	D	0	1786966	"Edris Badreddin"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 18:09:08"	2024-06-03	form4-06042024_100605.xml	141588924015450	0	0	0	1817229	"Vor Biopharma Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VOR	1	1	1	1	S	D	4	1.3900	14645	20357	96063	18	D	0	1789076	"Attar Eyal C."	"C/O Vor Biopharma Inc."	"100 Cambridgepark Drive, Suite 101"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:05:06"	2022-12-02	doc4.xml	120919123016091	0	0	1	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	6.2386	29847	186203	202314	17	D	0	1799779	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:05:05"	2023-03-02	doc4.xml	120919123016087	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	6.1805	56324	348109	329016	21	D	0	1895592	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0														
"2024-06-04 18:05:04"	2023-03-17	doc4.xml	120919123020421	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	7	S	D	4	5.9374	99740	592195	5949592	2	D	0	1757770	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:05:03"	2023-03-02	doc4.xml	120919123016084	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	5.9025	20665	121975	150673	16	D	0	1748894	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:27:24"	2024-06-03	form4.xml	112760224017764	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	7	S	D	4	113.7292	6504	739695	6506	325200	D	0	1736359	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:23:10"	2023-08-28	doc4.xml	120919123047747	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	11	S	D	4	135.3213	22231	3008327	7507	-151	D	0	1965808	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:22:12"	2024-06-03	primarydocument.xml	156218024004633	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	5	S	D	4	1.9233	16173	31105	133049	14	D	0	1629278	"Klima Thomas J"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 18:31:41"	2024-02-22	doc4.xml	185641424000004	1	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	14	S	D	4	10.1123	72000	728086	639982	13	D	0	1856414	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-03 17:12:24"	2024-06-03	form4-11092023_091150.xml	141588924015177	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	6	S	D	4	10.2698	162729	1671200	287471	130	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:23:27"	2024-05-30	tm2317123-10_4seq1.xml	181838224000074	1	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	2	S	D	4	7.7032	214913	1655509	64566	-143	D	0	1877712	"Prichard Heather Ledbetter"	"2525 East North Carolina Highway 54"		Durham	NC	27713		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-03 16:09:09"	2024-05-30	primary_01.xml	159396824000783	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	1	0	1	S	D	4	2.3376	11200	26181	255253	5	D	0	1548072	"Humer Franz B"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:09:21"	2024-05-29	ownership.xml	95017024067438	0	0	0	1832038	"Invivyd, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IVVD	2	1	0	2	S	D	4	5.2036	612381	3186575	19367531	3	I	0	1117003	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-30	ownership.xml	149315224022195	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	4	S	D	4	3.1241	311039	971719	2439409	15	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:21:58"	2023-03-01	wf-form4_167779178668249.xml	173961423000016	1	0	0	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	1	2	S	D	4	33.1124	340000	11258231	2355553	17	I	0	1766433	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:38:30"	2024-05-29	wk-form4_1717101501.xml	91447524000160	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	133.4641	40000	5338565	26504	-296	D	0	1079462	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:09"	2024-05-22	doc4.xml	141588924014759	1	0	1	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	3	S	D	4	2.1903	5548	12152	82194	7	D	0	1760395	"Mohideen Pharis"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-24 20:16:43"	2024-05-24	doc4.xml	141588924014599	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	4	S	D	4	51.8123	42164	2184613	19792	-188	D	0	1930862	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:18:22"	2024-05-22	wf-form4_168193529586441.xml	176401324000099	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	28.0214	55575	1557291	371709	18	D	0	1883766	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:15:51"	2024-05-22	wf-form4_168193494493140.xml	176401324000098	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	12	S	D	4	24.1993	361582	8750023	1234369	41	D	0	1796309	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:14:44"	2024-05-22	wf-form4_168193514282716.xml	176401324000097	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	26.7899	38205	1023508	461742	9	D	0	1796290	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:13:13"	2024-05-22	wf-form4_168253993907833.xml	176401324000096	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	9	S	D	4	26.5845	31235	830366	377650	9	D	0	1864280	"Macias William L."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:10:35"	2024-05-22	wf-form4_168253969335957.xml	176401324000095	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	27.1576	48388	1314102	347119	16	D	0	1617236	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 18:55:42"	2024-05-21	wk-form4_1716504931.xml	93976724000077	0	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	21.1200	27280	576154	5445	-125	D	0	1557928	"Smith Julie"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:13"	2023-11-17	doc4.xml	120919123056313	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	18	S	D	4	1.6928	154511	261553	929572	20	D	0	1818070	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:10:07"	2024-05-23	ownership.xml	95017024063947	0	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	1	1	S	D	4	34.9922	2575	90105	44183	6	D	0	1388406	"Chadwick Jeremy G"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 19:23:20"	2024-05-21	wk-form4_1716420188.xml	93976724000076	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	20.9600	11686	244939	213907	6	D	0	1180770	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:23:03"	2024-05-20	wk-form4_1716420171.xml	93976724000075	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	21.0000	11437	240177	1260578	1	D	0	1202098	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:17:14"	2024-05-20	wk-form4_1716416222.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	0	1	S	D	4	164.1345	20000	3282690	0	-100	D	0	1532023	"Gangolli Julian S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:40:39"	2024-05-20	ownership.xml	95017024063631	1	1	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	0	8	S	D	4	16.3866	111764	1831431	867776	15	D	0	1791402	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	2	S	D	4	181.5143	36779	6675915	185249	25	D	0	1606030	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	wk-form4_1716409797.xml	165066424000044	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	1	S	D	4	5.6142	22337	125404	116829	24	D	0	1697616	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:35:30"	2024-05-17	wk-form4_1716327316.xml	91447524000138	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.9014	1106	156943	994	-988	D	0	1377202	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:27:46"	2024-05-17	wk-form4_1708639891.xml	91447524000136	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	4	S	D	4	137.5916	42100	5792606	31611	-401	D	0	1126490	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:06:21"	2024-05-17	wk-form4_1709250595.xml	91447524000132	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	2	S	D	4	136.4197	9106	1242238	994	-112	D	0	1533568	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:19"	2023-11-17	doc4.xml	120919123056320	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	17	S	D	4	1.2660	59773	75675	134557	80	D	0	1681782	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
