acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:05:13"	2024-06-05	wk-form4_1717536444.xml	200791924000008	0	0	1	2007919	"Inhibrx Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	0	2	P	A	4	17.2059	344335	5924604	1150410	43	I	0	1366268	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 07:26:14"	2024-06-05	wk-form4_1717759566.xml	189594424000011	1	0	0	1567264	"Intensity Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INTS	1	1	1	1	M	A	4	4.0000	1000	4000	6691	18	D	0	1895944	"Wesolowski John M"	"C/O Intensity Therapeutics, Inc."	"1 Enterprise Drive, Suite 430"	Shelton	CT	06484		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:37:59"	2024-06-04	wk-form4_1715816662.xml	93976724000103	1	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	6	0	11	S	D	4	20.6474	572367	11817880	3409038	20	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:53:18"	2024-06-05	form4.xml	106299324012076	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	3	3	6	S	D	4	3.0567	21170	64710	844651	3	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 16:41:49"	2024-06-05	form4-06062024_080645.xml	141588924015779	1	0	0	1735438	"Meiragtx Holdings Plc"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MGTX	1	2	0	2	M	A	4	0.0000	50000	0	85000	143	D	0	1766997	"Indyk Martin"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:17:11"	2024-06-04	wk-form4_1717705020.xml	165066424000076	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	4	3	4	S	D	4	5.6107	80039	449077	640840	14	D	0	1742084	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 08:26:55"	2024-06-05	ownership.xml	95017024069680	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATYR	1	4	3	4	P	A	4	1.7733	80000	141866	242775	49	D	0	1640869	"Denyes Nancy"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 20:07:04"	2024-06-03	tm2412101-2_4seq1.xml	110465924068773	1	0	0	1425205	"Iovance Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IOVA	1	3	3	6	M	A	4	0.0000	44297	0	231569	24	D	0	1782981	"Graf Finckenstein Friedrich"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:59:41"	2024-06-03	form4-06052024_080637.xml	141588924015590	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	5	4	23	M	A	4	38.8786	158801	6173953	1129492	16	D	0	1601360	"Gilbert Halley E"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:59:41"	2024-06-03	form4-06052024_080637.xml	141588924015590	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	5	4	23	S	D	4	38.8786	158801	6173953	1129492	16	D	0	1601360	"Gilbert Halley E"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:18:51"	2024-06-03	form4.xml	161071724000285	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	4	3	9	M	A	4	26.7219	59810	1598235	1020807	6	D	0	1246842	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 16:18:51"	2024-06-03	form4.xml	161071724000285	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	4	3	9	S	D	4	26.7219	59810	1598235	1020807	6	D	0	1246842	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 16:15:09"	2024-06-03	ownership.xml	149315224022745	1	0	0	1855485	"Calidi Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CLDI	1	1	0	1	M	A	4	0.2000	548000	109600	963887	132	I	0	1420987	"Schoeneck James A"	"C/O Calidi Biotherapeutics, Inc."	"4475 Executive Drive, Suite 200"	"San Diego,"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:10:07"	2024-06-03	ownership.xml	95017024069310	0	0	0	1826457	"Monte Rosa Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GLUE	1	1	1	1	S	D	4	4.0398	1207	4876	15554	8	D	0	1989401	"Dunn Edmund"	"Monte Rosa Therapeutics, Inc."	"321 Harrison Avenue, Suite 900"	Boston	MA	02118		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:08:37"	2024-06-03	tm2416457-3_4seq1.xml	110465924068675	0	0	0	1773427	"Springworks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SWTX	1	3	2	3	S	D	4	39.9540	73648	2942533	1366063	6	D	0	1575408	"Islam Saqib"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 14:37:39"	2024-06-04	form4-06052024_060635.xml	141588924015533	1	0	0	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	1	1	1	M	A	4	0.5500	56061	30834	257616	28	D	0	1929422	"Hannah Brendan"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd, Suite 273"	"South San Francisco"	CA	94080		0	1	0	0	"CHIEF BUSINESS OFFICER, COO"		0	0	0	1	0	0	0														
"2024-06-04 18:09:08"	2024-06-03	form4-06042024_100605.xml	141588924015450	0	0	0	1817229	"Vor Biopharma Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VOR	1	1	1	1	S	D	4	1.3900	14645	20357	96063	18	D	0	1789076	"Attar Eyal C."	"C/O Vor Biopharma Inc."	"100 Cambridgepark Drive, Suite 101"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:05:06"	2024-06-03	ownership.xml	95017024068941	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	4	4	4	S	D	4	4.7988	53301	255781	6537571	1	D	0	1799779	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:23:10"	2024-05-31	wk-form4_1711404161.xml	91447524000162	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	9	3	25	M	A	4	92.6223	237382	21986876	261063	1002	D	0	1965808	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:23:10"	2024-05-31	wk-form4_1711404161.xml	91447524000162	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	9	3	25	S	D	4	92.6223	237382	21986876	261063	1002	D	0	1965808	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:22:12"	2024-06-03	primarydocument.xml	156218024004633	0	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	1	S	D	4	0.9718	3834	3726	121006	3	D	0	1629278	"Klima Thomas J"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 21:45:28"	2024-05-30	form4-06042024_010623.xml	141588924015250	0	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	17.0000	294000	4998000	4415689	7	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:12:24"	2024-06-03	form4-04032024_040401.xml	141588924015177	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	4	3	18	S	D	4	6.3677	567832	3615789	512666	-1029	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:09:09"	2024-05-16	primary_01.xml	173728724000042	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	2	0	2	P	A	4	2.8964	1735337	5026178	10354532	20	I	0	1548072	"Humer Franz B"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:09:21"	2024-05-29	ownership.xml	95017024067438	0	0	0	1832038	"Invivyd, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IVVD	1	1	0	1	S	D	4	1.6602	112381	186575	8419319	1	I	0	1117003	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-30	ownership.xml	149315224022195	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	4	S	D	4	3.1241	311039	971719	2439409	15	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:21:58"	2024-05-28	es240484806_4-eckelman.xml	95014224001497	1	0	0	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	1	1	S	D	4	34.3000	300000	10290000	0	-100	I	0	1766433	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:12:54"	2024-05-28	form4.xml	92963824002002	1	0	0	1980845	"Engene Holdings Inc."	2836	Z4	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENGN	1	1	0	1	M	A	4	0.8917	120	107	24675	0	D	0	1352637	"Glickman Richard M"	"C/O 4868 Rue Levy, Suite 220"		Saint-Laurent	A8	"H4R 2P1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:09"	2024-05-22	form4-05292024_040504.xml	141588924014759	0	0	1	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	1	S	D	4	1.3676	1042	1425	81152	1	D	0	1760395	"Mohideen Pharis"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-28 09:11:23"	2024-05-24	ownership.xml	95017024064896	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	1	1	P	A	4	1.0500	10000	10500	154842	7	D	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:18:22"	2024-05-22	wk-form4_1712780298.xml	176401324000099	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	7	7	16	S	D	4	29.3359	128507	3769867	2934533	5	D	0	1883766	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:24:13"	2024-05-21	ownership.xml	95017024064052	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	4	4	17	S	D	4	0.7734	49815	38528	19220757	0	D	0	1818070	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-05232024_120531.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	5	2	5	P	A	4	3.3008	1437827	4745998	4678008	44	D	0	1870330	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:40:39"	2024-04-04	ownership.xml	141588924010490	0	0	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	3	1	5	P	A	4	14.6624	52998	777078	9335213	1	D	0	1791402	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:35:08"	2024-05-16	ownership.xml	95017024062637	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	1	8	M	A	4	23.8320	34972	833453	1737	-105	D	0	1920738	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:35:08"	2024-05-16	ownership.xml	95017024062637	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	1	8	S	D	4	23.8320	34972	833453	1737	-105	D	0	1920738	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:34:45"	2024-05-16	form4.xml	90514824001561	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	5	5	5	S	D	4	0.6170	211204	130313	4597686	5	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:39:38"	2024-05-15	ownership.xml	94787124000498	1	0	0	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	1	0	1	S	D	4	0.3812	24344	9280	13773653	0	I	0	1569821	"Orbimed Israel Biofund Gp Limited Partnership"	"5 Hahoshlim Street, Building B, 1St Fl."		"Herzliya Pituach"	L3	46686	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	5	5	5	S	D	4	0.7483	74769	55949	4053822	2	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	4	M	A	4	10.3816	60000	622893	408035	17	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	4	S	D	4	10.3816	60000	622893	408035	17	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	2	1	3	M	A	4	41.6392	10259	427177	38255	37	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	2	1	3	S	D	4	41.6392	10259	427177	38255	37	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	3	2	3	P	A	4	1.3900	58000	80620	1452066	4	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:49:53"	2024-05-06	wk-form4_1715215780.xml	140170824000092	1	0	0	1401708	"Nanostring Technologies Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NSTG	1	12	4	13	M	A	4	0.0000	1484532	0	2479311	149	D	0	1576195	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1														
"2024-05-08 16:49:45"	2024-05-06	form4-05082024_080538.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	2	M	A	4	170.7296	9000	1536566	25548	54	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:49:45"	2024-05-06	form4-05082024_080538.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	2	S	D	4	170.7296	9000	1536566	25548	54	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:30:32"	2024-05-06	ownership.xml	149315224018030	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	3	2	3	P	A	4	0.4006	131056	52500	1029229	15	D	0	1450324	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
