sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1617236	7	1764013	5	000176401324000083	"2024-04-19 18:06:59"	wk-form4_1713564410.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	9827	29.0581	285554	D	347119	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1864280	1	1764013	5	000176401324000081	"2024-04-19 18:05:09"	wk-form4_1713564299.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	8280	29.0582	240602	D	377650	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Macias William L."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883766	1	1764013	5	000176401324000079	"2024-04-19 18:01:06"	wk-form4_1713564051.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	12253	29.0581	356049	D	359456	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000077	"2024-04-19 17:59:18"	wk-form4_1713563949.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	10115	29.0581	293923	D	451627	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000075	"2024-04-19 17:57:13"	wk-form4_1713563823.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	34079	29.058	990269	D	1052879	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774924012590	"2024-04-19 17:38:38"	rdgdoc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	2750	0.3683	1013	A	558697	D		0	0	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813798	2	1649094	1	000141588924011233	"2024-04-19 16:31:45"	form4-04192024_080438.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	3551	5.35	18998	A	221840	D		0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922184	1	1401708	1	000140170824000053	"2024-04-19 16:24:53"	wk-form4_1713558282.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	3841	0	0	A	10116	D		0	61	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Foy Teresa M."	"C/O Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124020768	"2024-04-19 16:05:27"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	35000	3.02	105700	A	195307	D		1	22	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124020768	"2024-04-19 16:05:27"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	35000	45.53	1593550	D	195307	D		1	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924011190	"2024-04-18 21:43:32"	form4-04192024_010425.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Shares"	2024-04-17	S	0	88888	6.0375	536661	A	0	D		1	-100	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024045702	"2024-04-18 20:48:28"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	1750	7.59714	13295	A	1737	D		0	-13462	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024045702	"2024-04-18 20:48:28"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	2	"Common Stock"	2024-04-16	S	f	1750	25.74	45045	D	1737	D		0	-50	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000037	"2024-04-18 17:12:34"	wk-form4_1713474744.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	11447	7.6636	87725	D	7229861	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1855980	1	1601830	1	000160183024000036	"2024-04-18 17:12:22"	wk-form4_1713474733.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	75000	2.22	166500	A	1231055	D		1	6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1855980	1	1601830	1	000160183024000036	"2024-04-18 17:12:22"	wk-form4_1713474733.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	48124	7.62627	367007	D	1231055	D		1	-4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9402	7.61	71549	A	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	9402	55.5477	522260	D	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814394	1	1649989	4	000141588924011064	"2024-04-17 20:21:17"	form4-04182024_120410.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	714286	0	0	A	1705438	D		0	72	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1507174	3	1159036	7	000141588924011058	"2024-04-17 19:22:45"	form4-04172024_110437.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	20000	8.11	162200	A	168176	D		1	13	0																						"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1507174	3	1159036	7	000141588924011058	"2024-04-17 19:22:45"	form4-04172024_110437.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	20000	38.4195	768390	D	168176	D		1	-11	0																						"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1719678	5	1425205	9	000110465924048429	"2024-04-17 19:08:54"	tm2412101-3_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	20834	0	0	A	141334	D		0	17	0																						"Iovance Biotherapeutics, Inc."	IOVA	2836	753254381	DE	0004-12-31	28	d	"Vogt Frederick G"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		0	1	0	0	"Interim CEO, GC"		0	1	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782981	2	1425205	9	000110465924048428	"2024-04-17 19:07:49"	tm2412101-2_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	2812	0	0	A	42562	D		0	7	0																						"Iovance Biotherapeutics, Inc."	IOVA	2836	753254381	DE	0004-12-31	28	d	"Graf Finckenstein Friedrich"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594604	80	1425205	9	000110465924048427	"2024-04-17 19:07:12"	tm2412101-1_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	2812	0	0	A	38026	D		0	8	0																						"Iovance Biotherapeutics, Inc."	IOVA	2836	753254381	DE	0004-12-31	28	d	"Bilinsky Igor"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024045248	"2024-04-17 18:57:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-16	S	f	17238	2.5	43095	D	172432	D		0	-9	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682019	10	1674416	17940	000095017024045196	"2024-04-17 17:45:06"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	f	19582	19.12	374408	A	408122	D	"The Kulkarni 2023 GRAT"	0	5	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682019	10	1674416	17940	000095017024045196	"2024-04-17 17:45:06"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Shares"	2024-04-15	S	f	19582	59.9138	1173232	D	408122	D	"The Kulkarni 2023 GRAT"	0	-5	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000111	"2024-04-17 17:19:53"	wk-form4_1713388780.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	19818	81.2105	1609431	A	40778	D		0	95	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000111	"2024-04-17 17:19:53"	wk-form4_1713388780.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	19818	133.365	2643020	D	40778	D		0	-33	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000104	"2024-04-17 17:14:39"	wk-form4_1713388471.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1666	18.29	30471	D	118043	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024003452	"2024-04-17 17:05:10"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	15000	3.76	56400	A	408035	D		0	4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024003452	"2024-04-17 17:05:10"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	15000	18.1914	272871	D	408035	D		0	-4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	3	1824893	4	000095017024045118	"2024-04-17 16:14:56"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614186	1	1824893	4	000095017024045110	"2024-04-17 16:10:51"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924010901	"2024-04-16 18:00:52"	form4-04162024_100446.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	S	0	88888	6.29835	559848	A	0	D		1	-100	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024044836	"2024-04-16 16:54:12"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-01	S	f	84403	1.72986	146005	D	189670	D		1	-31	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	3	1682852	1	000112760224012991	"2024-04-16 16:23:00"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	15000	105.02	1575300	D	1642290	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588924010817	"2024-04-15 18:15:20"	form4-04152024_100414.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	S	0	800	10.45	8360	D	45838	D		0	-2	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588924010817	"2024-04-15 18:15:20"	form4-04152024_100414.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Shares"	2024-04-15	M	0	1389	10.45	14515	A	45838	D		0	3	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071724000206	"2024-04-12 20:08:34"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	17500	35.3981	619467	D	810850	M	Trust	0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024044186	"2024-04-12 19:00:13"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	15000	107.124	1606865	D	11737969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1974888	1	1382101	4	000141588924010772	"2024-04-12 17:59:31"	form4-04122024_090423.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	21250	0	0	A	30122	D		0	240	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860609	3	1628171	1	000161071724000205	"2024-04-12 16:23:40"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	2155	16.8	36204	A	15700	D		0	16	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860609	3	1628171	1	000161071724000205	"2024-04-12 16:23:40"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	2155	37	79735	D	15700	D		0	-12	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
