acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-11 16:43:10"	2024-03-07	form4-03112024_080303.xml	141588924007516	0	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	1	1	1	P	A	4	0.4200	62484	26243	808459	8	D	0	1760511	"Evanson Jeff"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Bldg F, Suite 320"	Iselin	NJ	08830		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:15:38"	2024-03-08	form4-03112024_040312.xml	141588924007503	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	1	P	A	4	0.8300	17094	14188	17094		D	0	1502785	"Tasse Daniel"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 21:52:06"	2024-01-30	primary_01.xml	159396824000449	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	1	1	1	P	A	4	3.5947	190	683	819590	0	D	0	1491874	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 17:08:50"	2024-02-21	ownership.xml	90266424001966	0	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	2	P	A	4	21.0521	310409	6534772	1118906	38	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 21:13:26"	2024-02-15	form4.xml	112760224005922	0	0	0	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	1	1	0	1	P	A	4	222.5407	455	101256	20629	2	D	0	1318886	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 19:52:18"	2024-02-20	tm2326424-1_4seq1.xml	110465924025684	0	0	0	1425205	"Iovance Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IOVA	1	1	0	2	P	A	4	9.0119	260000	2343100	568783	84	D	0	1210317	"McPeak Merrill A"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 17:41:09"	2024-02-15	form4.xml	106299324003740	0	0	0	1894562	"Prime Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PRME	2	1	0	2	P	A	4	5.9783	5018181	29999996	38233799	15	I	0	1219042	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 17:38:59"	2024-02-15	form4.xml	106299324003739	0	0	1	1894562	"Prime Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PRME	2	1	0	7	P	A	4	6.9948	3707064	25930024	19587801	23	I	0	1979548	"Arch Venture Partners Xii, LLC"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 17:37:44"	2024-02-15	form4.xml	106299324003738	1	0	0	1894562	"Prime Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PRME	2	1	0	3	P	A	4	11.4516	6200000	71000000	45002014	16	I	0	1769012	"Arch Venture Partners X, LLC"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 16:21:48"	2024-02-20	tm246751-2_4seq1.xml	110465924025539	0	0	0	1425205	"Iovance Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IOVA	1	1	0	1	P	A	4	9.1500	32000	292800	54000	145	D	0	1681955	"Dukes Iain D."	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:11:20"	2024-02-20	tm2326274-1_4seq1.xml	110465924025520	0	0	0	1425205	"Iovance Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IOVA	1	1	0	2	P	A	4	7.2250	10000000	72250000	28067333	55	I	0	1423102	"Rothbaum Wayne P."	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 12:27:11"	2023-03-23	tm236492-1_4seq1.xml	110465924025392	0	0	1	1708527	"Elutia Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELUT	1	1	0	3	P	A	4	2.1527	377261	812146	1655184	30	I	0	1618205	"Birchview Capital, LP"	"688 Pine Street, 2Nd Floor"		Burlington	VT	05401		0	0	0	1		"10% owner in previous filing"	0	0	0	0	0	0	0														
"2024-02-15 20:38:42"	2024-02-09	doc4.xml	120919124003423	1	0	1	1785279	"Metagenomi, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MGX	1	1	0	1	P	A	4	14.4722	900000	13025000	1739175	107	D	0	1388325	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 18:59:48"	2024-02-15	ownership.xml	95017024016075	0	0	0	1098972	"Agenus Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AGEN	2	1	1	2	P	A	4	0.6982	600000	418900	4414493	16	I	0	935679	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-14 19:04:56"	2024-02-12	ownership.xml	95017024015479	1	0	0	1994702	"Kyverna Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYTX	1	1	0	1	P	A	4	22.0000	253136	5568992	4777060	6	I	0	1724489	"Vida Ventures, LLC"	"40 Broad Street, Suite 201"		Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 17:26:31"	2024-02-12	ownership.xml	95017024015358	1	0	0	1994702	"Kyverna Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYTX	1	1	0	1	P	A	4	22.0000	450000	9900000	3163868	17	I	0	1703031	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 16:12:27"	2024-02-12	doc4.xml	95017024015219	0	0	1	1858848	"Tenaya Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TNYA	1	1	0	5	P	A	4	3.6539	3983891	14556623	22999565	21	I	0	1182464	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-12 17:51:02"	2024-02-12	ownership.xml	95017024014000	1	0	0	1994702	"Kyverna Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYTX	1	1	0	1	P	A	4	22.0000	450000	9900000	3255426	16	I	0	2010695	"Northpond Ventures III Gp, LLC"	"7500 Old Georgetown Road, Suite 800"		Bethesda	MD	20814		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-02-12 17:43:56"	2024-02-08	form4.xml	106299324002841	0	0	0	1770121	"Sana Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SANA	1	1	0	1	P	A	4	5.5000	1818181	9999996	22747272	9	I	0	1219039	"Crandell Keith"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-12 17:43:09"	2024-02-08	form4.xml	106299324002840	0	0	0	1770121	"Sana Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SANA	1	1	0	1	P	A	4	5.5000	1818181	9999996	22747272	9	I	0	1757011	"Arch Venture Fund X, L.P."	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-09 20:40:05"	2024-02-08	form412927020_02092024.xml	92189524000337	0	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	0	1	P	A	4	12.9500	350000	4532500	1433828	32	I	0	1848809	"Velan Capital Investment Management LP"	"100 North Main Street"	"Suite 301"	Alpharetta	GA	30009		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-09 17:51:56"	2024-02-07	form4-02092024_100244.xml	141588924003209	0	0	0	1501756	"Adverum Biotechnologies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADVM	1	1	0	1	P	A	4	1.3500	100000	135000	103334	2999	D	0	1356950	"Scopa James Paul"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 17:50:28"	2024-02-07	form4-02092024_100218.xml	141588924003207	0	0	0	1501756	"Adverum Biotechnologies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADVM	1	1	0	1	P	A	4	1.3500	130000	175500	130000		D	0	1775323	"Lupher, Jr. Mark L."	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 19:00:09"	2024-02-08	ownership.xml	149315224005510	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	0	1	P	A	4	1.0400	96155	100001	158801	153	I	0	1223697	"Bailey Don M"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 18:58:18"	2024-02-06	ownership.xml	91957424000757	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	0	1	P	A	4	1.0400	6730770	7000001	83420138	9	M	0	1278386	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-08 17:02:03"	2024-02-06	form4-02082024_100252.xml	141588924003031	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	0	1	P	A	4	0.8899	1825	1624	1825		D	0	1865210	"Ndu Adora"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 08:30:10"	2024-02-06	ownership.xml	149315224005207	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	1	1	4	P	A	4	0.5639	50000	28195	85426	141	D	0	1851034	"Finley John David"	"7750 El Camino Real,"	"Suite 2A"	Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0														
"2024-02-01 08:30:23"	2024-01-31	ownership.xml	149315224004565	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	1	0	2	P	A	4	0.5617	30000	16850	30000		I	0	1620013	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 16:30:38"	2024-01-29	ownership.xml	95017024009435	0	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	1	1	P	A	4	19.0000	1315	24985	1315		D	0	2007109	"Kasturi Vijay"	"C/O Cg Oncology, Inc."	"400 Spectrum Center Drive, Suite 2040"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-01-31 16:30:20"	2024-01-29	ownership.xml	95017024009432	0	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	1	1	P	A	4	19.0000	2000	38000	2000		D	0	1857905	"Roche Corleen M."	"C/O Cg Oncology, Inc."	"400 Spectrum Center Drive, Suite 2040"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-01-31 16:30:07"	2024-01-29	ownership.xml	95017024009429	1	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	1	P	A	4	19.0000	263157	4999983	5555296	5	M	0	2008157	"Song Hong Fang"	"C/O Room Nos., 4727-34,"	"Sun Hung Kai Centre, 30 Harbour Road"	Wanchai	K3	0000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 16:26:17"	2024-01-29	form4-01312024_090111.xml	141588924002069	0	0	0	1827506	"Tourmaline Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TRML	1	1	0	1	P	A	4	32.5000	100000	3250000	742209	16	I	0	1242126	"McDade Mark"	"C/O Qiming U.S. Ventures Management, LLC"	"11100 Ne 8Th St., Suite 200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 16:21:50"	2023-03-28	doc4.xml	120919124001929	0	0	0	1826892	"Bioatla, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCAB	1	1	0	3	P	A	4	2.3800	10000	23800	19125	110	D	0	1284666	"McBrinn Sylvia"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:03:11"	2024-01-10	ownership.xml	168316824000329	0	0	0	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	1	1	P	A	4	0.6700	5000	3350	30000	20	D	0	2008384	"Cogley Brian"	"105 Bradford Road"	"Suite 420"	Wexford	PA	15090		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-16 20:14:38"	2024-01-12	ownership.xml	168316824000319	0	0	0	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	0	1	P	A	4	0.5759	2266	1305	32266	8	D	0	1952535	"Desilva Tara"	"105 Bradford Road, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 11:45:44"	2024-01-12	wf-form4_169566835107905.xml	162828024001334	0	0	0	771856	"Champions Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CSBR	1	1	0	25	P	A	4	5.8509	75504	441769	198625	61	D	0	1327897	"Mendelson Daniel Newman"	"C/o Champions Oncology, Inc."	"One University Plaza, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 08:00:12"	2024-01-12	ownership.xml	117891324000164	0	0	0	1638097	"Entera Bio Ltd."	2836	L3	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENTX	1	1	0	3	P	A	4	0.7542	35115	26485	35115		D	0	1979599	"Taitel Haya"	"Kiryat Hadassah, Minrav Building,"	"5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-12 17:15:28"	2024-01-11	form4.xml	106299324000843	1	0	1	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	4	1	0	4	P	A	4	6.1261	9030891	55324128	23924046	61	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-09 17:32:29"	2024-01-05	ownership.xml	168316824000163	0	0	0	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	1	1	P	A	4	0.6900	10850	7487	1071455	1	D	0	1846625	"Yerace Daniel Alexander"	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-01-09 17:31:41"	2024-01-05	ownership.xml	168316824000161	0	0	1	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	0	2	P	A	4	0.8614	44244	38111	316740	16	D	0	1592481	"Salkind Gene"	"105 Bradford Road"	"Suite 420"	Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 17:30:55"	2024-01-05	ownership.xml	168316824000159	0	0	1	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	1	1	P	A	4	0.6684	25054	16747	2782615	1	D	0	1846623	"Mehalick David"	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-01-09 17:30:04"	2024-01-05	ownership.xml	168316824000157	0	0	0	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	0	1	P	A	4	0.7700	7000	5390	37000	23	D	0	1951916	"Cochran Christopher P."	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:05:16"	2024-01-02	section16.xml	165495424000193	0	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	1	P	A	4	1.2000	41666	49999	68666	154	D	0	1549395	"Cornell Alison A"	"362 Morning Glory Lane"		"Marco Island"	FL	34145		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 19:08:49"	2023-12-29	ownership.xml	149315224000154	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	0	1	P	A	4	1.0900	10000	10900	10000		D	0	1822933	"Jayasuriya Anula"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:12:09"	2023-12-29	section16.xml	165495424000086	0	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	3	P	A	4/A	1.3123	209892	275448	723282	41	D	0	1436075	"Maggiore Christopher D."	"4788 Nobles Pond Drive."	Nw	Canton	OH	44718		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-28 21:30:16"	2023-12-26	tm2313044-1_4seq1.xml	110465923130203	1	0	1	1434316	"Fate Therapeutics Inc"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FATE	1	1	0	3	P	A	4	5.8393	346969	2026053	13180388	3	I	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 17:00:37"	2023-12-22	zk2330218.xml	117891323003988	1	0	0	1638097	"Entera Bio Ltd."	2836	L3	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENTX	1	1	0	2	P	A	4	0.6550	43952	28790	251761	21	D	0	1234346	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 08:27:29"	2023-12-22	zk2329512.xml	117891323003971	1	0	0	1638097	"Entera Bio Ltd."	2836	L3	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENTX	1	1	1	2	P	A	4	0.8768	53952	47306	110752	95	D	0	1686530	"Toledano Miranda Jayne"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 17:00:47"	2023-12-18	doc4.xml	95017023072291	0	0	1	1783328	"Tscan Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCRX	1	1	0	2	P	A	4	3.6108	67027	242020	100286	202	D	0	1120355	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:01:40"	2023-06-28	ownership.xml	182912623008158	0	0	1	1557376	"Organicell Regenerative Medicine, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OCEL	1	1	1	2	P	A	4	0.0333	2098900	69836	1049450	-200	I	0	1888273	"Leider Harry L."	"3321 College Avenue"	"Suite 246"	Davie	FL	33314		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 18:27:44"	2023-12-20	doc4.xml	120919123059387	0	0	0	1826892	"Bioatla, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCAB	1	1	1	2	P	A	4	2.2882	90800	207772	3052658	3	D	0	1205375	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0														
