acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-04 08:35:57"	2023-11-30	rdgdoc.xml	143774923033447	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	1	1	6	P	A	4	0.1923	363771	69946	774100	89	D	0	1834436	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0														
"2023-12-01 16:21:51"	2023-12-01	form410680012_12012023.xml	92189523002704	0	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTT	1	1	0	1	P	A	4	0.5068	4524378	2292955	27658157	20	I	0	1770436	"English Aron R."	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:09:40"	2023-11-28	doc4.xml	120919123056893	0	0	0	910638	"3D Systems Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDD	1	1	0	2	P	A	4	4.9340	100000	493400	257294	64	D	0	1120226	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:34"	2023-11-20	ownership.xml	121390023089567	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	2	P	A	4	1.2857	116667	150002	398043	41	D	0	1969717	"Thompson Michael Charles"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:31"	2023-11-20	ownership.xml	121390023089566	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	2	P	A	4	0.9231	108333	99998	101800	-1658	D	0	1926132	"Trelin Joseph"	"C/O Authid Inc"	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:28"	2023-11-20	ownership.xml	121390023089565	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	1	2	P	A	4	0.9231	108333	99998	100000	-1300	D	0	1969783	"Daguro Rhoniel"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 20:19:11"	2023-11-21	form4.xml	114036123054289	0	0	0	1675033	"Great Elm Capital Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GECC	1	1	0	1	P	A	4	10.0500	27000	271350	1520560	2	D	0	1831096	"Great Elm Group, Inc."	"800 South Street, Suite 230"		Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 16:35:48"	2023-11-20	edgardoc.xml	183537823000148	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	4	P	A	4	1.1964	190000	227311	788857	32	D	0	1967641	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-16 20:02:05"	2023-11-14	doc4.xml	120919123055623	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	0	1	P	A	4	58.0000	8750	507500	9649	973	D	0	1342655	"Wagner Scott"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:59:06"	2023-11-13	wk-form4_1700175537.xml	147684023000193	0	0	0	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	1	P	A	4	2.1300	47050	100217	91834	105	D	0	1776003	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 21:06:11"	2023-11-13	doc4.xml	89924323020405	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	7	P	A	4	2.0365	641378	1306160	4193168	18	I	0	1346543	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0														
"2023-11-15 20:47:02"	2023-11-13	form4.xml	114036123053530	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	7	P	A	4	2.0365	641378	1306160	2338861	38	I	0	1458693	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 17:12:03"	2023-11-13	doc4.xml	120919123055379	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	0	1	P	A	4	56.4900	17710	1000438	36985	92	I	0	1547378	"Hornik David"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:27:48"	2023-11-13	wk-form4_1700083658.xml	162828023039165	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	P	A	4	2.7000	5000	13500	133040	4	D	0	1127312	"Simmons Van D"	"1125 N. Charles St."		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 12:39:46"	2023-11-15	wk-form4_1700069973.xml	162828023039108	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	0	1	P	A	4	1.6700	1000	1670	330727	0	D	0	1326916	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 20:38:50"	2023-08-15	wk-form4_1700012319.xml	183537823000122	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	2	1	0	2	P	A	4	1.0539	20000	21077	421470	5	D	0	1579232	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:54:49"	2023-11-10	doc4.xml	95017023063191	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	1	0	4	P	A	4	22.0400	12000	264480	198884	6	D	0	1857819	"Miller Scott David"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:41:43"	2023-11-08	form4.xml	106299323020702	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	0	1	P	A	4	50.8930	540646	27515119	1265158	75	I	0	1222287	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 08:30:26"	2023-11-08	ownership.xml	149315223040334	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	0	1	P	A	4	1.1703	83038	97177	226388	58	D	0	1200676	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:25:23"	2023-11-08	ownership.xml	168316823007764	1	0	0	736012	"Intrusion Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTZ	1	1	0	1	P	A	4	0.5800	58333	33833	143592	68	D	0	1201242	"McCallum Katrinka"	"101 East Park Blvd, Suite 1200"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 08:30:20"	2023-11-06	ownership.xml	149315223039649	0	0	0	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	1	1	P	A	4	1.0700	18801	20117	114892	20	D	0	1740080	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-06 17:03:54"	2023-11-03	ownership.xml	95017023059512	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	0	1	P	A	4	159.2006	314	49989	6864	5	D	0	1213577	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 18:12:24"	2023-11-01	doc4.xml	120919123054406	0	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	27	P	A	4	19.3730	8785633	170204178	52045482	20	D	0	1549917	"Moskovitz Dustin A."	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	1	1	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2023-11-02 17:10:52"	2023-10-31	dp202466_4-mccaskill.xml	95010323015950	0	0	0	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	35.9465	27819	999996	78342	55	I	0	1927557	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 21:36:26"	2023-10-16	doc4.xml	120919123053719	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	0	2	P	A	4	2.0000	3000000	6000000	10000000	43	I	0	1827795	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 14:32:50"	2023-10-11	ownership.xml	149315223037324	0	0	1	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	6	P	A	4	1.9144	39707	76014	863363	5	D	0	1135216	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-03 18:29:18"	2023-09-29	form4-10032023_101010.xml	141588923013946	0	0	1	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	1	1	1	P	A	4	16.6212	2439	40539	61078	4	D	0	1183517	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 20:17:22"	2023-09-28	form4-03212023_090301.xml	178453523000039	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	1	10	P	A	4	0.8702	2855772	2485094	20521136	16	D	0	1515184	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0														
"2023-10-02 09:52:52"	2023-09-29	rdgdoc.xml	143774923027340	0	0	0	803578	"Wavedancer, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WAVD	1	1	1	1	P	A	4	0.5000	350000	175000	1985781	21	D	0	1880436	"Benoit Gerald James Jr"	"C/O Wavedancer, Inc."	"12015 Lee Jackson Memorial Hwy Ste 210"	Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-27 17:16:48"	2023-09-25	form4-09272023_090935.xml	141588923013607	0	0	0	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	1	0	1	P	A	4	1.0000	45000	45000	102019	79	D	0	1860986	"Schmitt Peter"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 16:01:11"	2023-09-27	ownership.xml	155479523000313	0	0	0	748268	"Red Cat Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RCAT	1	1	1	1	P	A	4	0.9650	10000	9650	1443945	1	D	0	1840143	"Evans Allan Thomas"	"15 Avenida Munoz Rivera"	"Suite 2200"	"San Juan"	PR	00909	"Puerto Rico"	0	1	0	0	"COO, Red Cat Holdings, Inc."		0	0	0	1	0	0	0														
"2023-09-25 09:39:46"	2023-09-20	ownership.xml	121390023078953	0	0	0	1842566	"Byte Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BYTS	1	1	0	1	P	A	4	10.6300	70555	750000	9692868	1	D	0	1849379	"Byte Holdings LP"	"C/O Byte Acquisition Corp."	"445 Park Avenue, 9Th Floor"	"New York"	NY	10022		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0														
"2023-09-19 21:12:57"	2023-09-15	wf-form4a_168029829985692.xml	150595223000089	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	1	3	P	A	4/A	15.0233	569110	8549934	1434384	66	I	0	1366770	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0														
"2023-09-18 14:00:10"	2023-09-14	rdgdoc.xml	143774923026175	0	0	1	1378590	"Bridgeline Digital, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLIN	1	1	1	14	P	A	4	1.0488	292968	307253	935853	46	D	0	1651542	"Kahn Roger E."	"100 Sylvan Rd. Suite G-700"		Woburn	MA	01801		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 19:20:48"	2023-09-14	wk-form4_1694820040.xml	162564123000102	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	0	1	P	A	4	6.9500	7000	48650	155025	5	D	0	1490198	"Offerdahl James"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:12:21"	2023-09-13	form4.xml	90514823000934	0	0	0	1777393	"Chargepoint Holdings, Inc."	7372	CA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CHPT	1	1	0	1	P	A	4	5.7927	500000	2896350	1297309	63	I	0	1032834	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 16:05:15"	2023-09-11	form4-03202023_090301.xml	141588923013218	0	0	1	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	0	2	P	A	4	5.1693	120000	620316	422007	40	I	0	1794012	"Tahir Jamil A."	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 18:00:24"	2023-09-06	form4.xml	138713123010919	0	0	0	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	2	P	A	4	0.6886	1242555	855660	1368183	989	D	0	1933102	"Chico Hernandez Andres"	"100 W Main Street"	"Suite 610"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:41:09"	2023-09-01	doc4.xml	120919123048180	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	1	1	P	A	4	20.8933	431	9005	9454	5	D	0	1764375	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-09-05 16:40:25"	2023-09-01	doc4.xml	120919123048178	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	1	1	P	A	4	20.8932	730	15252	730		D	0	1961022	"Barney Bryan Reed"	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-09-01 17:09:23"	2023-08-30	wk-form4_1693431746.xml	162828023031288	0	0	1	1839132	"Movella Holdings Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MVLA	1	1	1	2	P	A	4	0.8120	110000	89320	1172010	10	D	0	1429224	"Lee Ben A"	"3535 Executive Terminal Drive, Suite 110"		Henderson	NV	89052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-30 17:20:56"	2023-08-28	wf-form4_168176449089227.xml	150595223000085	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	0	4	P	A	4	12.3125	261400	3218484	300884	662	I	0	1774549	"Daniel Daniel David III"	"772 Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 18:24:39"	2023-07-06	primary_doc.xml	189340523000001	0	0	0	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	0	1	P	A	4	0.0000	3594030	0	3733676	2574	D	0	1893405	"Tmt Investments Plc"	"13 Castle Street"		"St. Helier"	Y9	"JE1 1ES"	Jersey	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-28 17:04:57"	2023-08-24	doc4_1054.xml	142050623001741	0	0	1	1019671	"Seachange International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEAC	1	1	0	6	P	A	4	3.2168	477135	1534851	8819311	6	I	0	1265181	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 16:38:56"	2023-08-21	form4-08232023_080847.xml	141588923012566	0	0	1	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	P	A	4	15.8116	5000	79058	14360	53	D	0	1256230	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:34:34"	2023-08-17	primarydocument.xml	156218023006510	0	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	0	1	P	A	4	2.4594	100000	245940	138126	262	D	0	1826030	"Krikorian Jason"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 12:26:36"	2023-06-13	ownership.xml	149315223029551	1	0	1	1447380	"Mobivity Holdings Corp."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MFON	1	1	0	2	P	A	4	1.0637	2359712	2509960	49044302	5	M	0	1026505	"Akin Thomas B"	"3133 W. Frye Road,"	"Suite 215"	Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 10:50:12"	2023-08-16	primarydocument.xml	156218023006428	0	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	0	1	P	A	4	2.4999	50000	124995	279793	22	D	0	1683771	"Hebert Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 18:27:54"	2023-08-15	wf-form4_168452894451129.xml	140545923000009	0	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	1	0	2	P	A	4	5.0683	78650	398621	100021	368	D	0	1405459	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 18:26:29"	2023-08-15	wk-form4_1692311179.xml	162828023029880	0	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	1	0	1	P	A	4	5.8800	200000	1176000	221371	936	D	0	1233412	"Sullivan Godfrey"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:38:13"	2023-08-16	edgardoc.xml	183537823000126	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	0	4	P	A	4	1.1125	123328	137207	1283002	11	D	0	1826218	"Shany Gilad"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:05:40"	2023-08-11	wk-form4_1692129930.xml	162828023029550	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	1	1	P	A	4	1.7000	19000	32300	19000		D	0	1911345	"Mason Amber Lee"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-14 17:45:07"	2023-08-11	doc4.xml	120919123045689	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	0	1	P	A	4	22.3890	11000	246279	17347	173	D	0	1206641	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 17:43:30"	2023-08-11	doc4.xml	120919123045688	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	0	1	P	A	4	21.5100	3000	64530	8876	51	D	0	1803367	"Paris Simon"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 16:39:21"	2023-06-16	form4.xml	182912623004338	0	0	0	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	3	P	A	4	0.4181	31271053	13075000	61958948	102	D	0	1878117	"Enrich Jose Miguel"	"781 Crandon Blvd 902"		"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0														
