acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	2	0	3	M	A	4	88.3021	19186	1694164	51823	59	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	2	0	3	S	D	4	88.3021	19186	1694164	51823	59	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	183537824000062	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	3	2	3	S	D	4	2.0999	8070000	16946210	18635519	76	D	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 21:02:31"	2024-05-21	wk-form4_1716512540.xml	162828024025070	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	2	2	4	S	D	4	6.6570	99415	661808	294064	51	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 20:43:29"	2024-05-21	ownership.xml	114036124027327	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	3	1	7	P	A	4	1.8207	158023	287707	18722611	1	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-23 19:09:36"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	2	1	8	S	D	4	12.5788	73310	922149	810460	10	D	0	1759504	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:02:42"	2024-05-21	form4-03132024_090335.xml	141588924014386	1	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	3	2	10	S	D	4	8.0898	148533	1201595	4511515	3	M	0	1805657	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1716500316.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	4	1	5	S	D	4	25.2189	88991	2244258	170672	109	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	wk-form4_1709766261.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	4	4	11	S	D	4	76.2007	395409	30130453	1069449	59	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-23 16:45:02"	2024-05-21	form4-05232024_080552.xml	141588924014298	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	13	7	16	M	A	4	1.4636	240507	352001	3702351	7	D	0	1269428	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:27:37"	2024-05-21	form4.xml	112760224016407	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	7	5	20	S	D	4	34.7997	7490458	260665593	13710785	120	D	0	1869582	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	17	11	58	M	A	4	82.4003	719766	59308960	1933660	59	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	17	11	58	S	D	4	82.4003	719766	59308960	1933660	59	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 21:08:20"	2024-05-15	doc4.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	8	S	D	4	235.0826	148070	34808683	462966	47	D	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	wk-form4_1710967958.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	18	M	A	4	23.9902	3898493	93525596	36274429	12	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	wk-form4_1710967958.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	18	S	D	4	23.9902	3898493	93525596	36274429	12	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-05-22 17:35:17"	2024-03-21	tm2415322-1_4seq1.xml	162828024012560	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	3	1	3	P	A	4	1.6097	129667	208730	5273124	3	D	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:26:12"	2024-05-21	form4-03202024_080303.xml	141588924014125	1	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	5	4	12	S	D	4	39.4607	252273	9954879	17069245	2	D	0	1823308	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:03:08"	2024-05-21	form4.xml	112760224016258	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	3	2	3	S	D	4	148.5743	184202	27367684	2586968	8	D	0	1395704	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	10	S	D	4	5.3565	176933	947746	4928110	4	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	10	M	A	4	5.3565	176933	947746	4928110	4	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:30:22"	2024-05-20	ownership.xml	121390024045929	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	2	0	3	P	A	4	7.3202	28000	204965	1376490	2	D	0	1970225	"Jisser Ken"	"C/O Authid Inc. 1580 N. Logan Street"	"Suite 660 Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:40"	2024-05-20	ownership.xml	95017024063499	1	0	0	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	6	6	13	M	A	4	34.1091	2139800	72986588	1313477	-259	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:15:40"	2024-05-20	ownership.xml	95017024063499	1	0	0	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	6	6	13	S	D	4	34.1091	2139800	72986588	1313477	-259	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:01:21"	2024-05-20	form4.xml	147793224003232	0	0	1	1437925	"Golden Matrix Group, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GMGI	1	1	1	3	S	D	4	4.3267	162184	701728	2837688	6	D	0	1723816	"Feng Weiting"	"3651 Lindell Rd Ste D131"		"Las Vegas"	NV	89103		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 15:36:24"	2024-05-20	tm2415324-1_4seq1.xml	110465924064213	0	0	0	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	3	3	3	S	D	4	9.5468	34194	326442	276103	14	D	0	1927636	"Bastone Bronwen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-22 14:38:43"	2024-05-20	primarydocument.xml	156218024004309	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	6	5	9	S	D	4	16.8854	32552600	549664879	49843121	188	D	0	1880112	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0														
"2024-05-21 20:00:13"	2024-05-20	form4-03222024_060301.xml	141588924014031	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	6	5	14	S	D	4	320.9536	358465	115050617	3325927	12	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	2	M	A	4	7.7290	140000	1082053	416712	51	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	2	S	D	4	7.7290	140000	1082053	416712	51	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:24:09"	2024-05-20	rdgdoc.xml	143774924017890	1	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	3	2	6	S	D	4	8.6465	374333	3236666	2360260	19	D	0	1367794	"Caci James"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:48:36"	2024-05-20	wk-form4_1711055395.xml	152839624000050	0	0	1	1528396	"Guidewire Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GWRE	1	4	4	6	S	D	4	112.7324	17649	1989614	504969	4	D	0	1917389	"Mullen John P"	"C/O Guidewire Software, Inc."	"970 Park Pl, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0														
"2024-05-21 17:17:30"	2024-05-20	wk-form4_1709856796.xml	156208824000137	1	0	1	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	7	6	25	M	A	4	163.4393	212339	34704533	451914	89	D	0	1870350	"Glance Natalie"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:15:42"	2024-05-20	wk-form4_1712184547.xml	144766924000082	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	3	3	9	S	D	4	61.8902	31681	1960745	738007	4	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 16:36:02"	2024-05-21	ownership.xml	155335024000027	0	0	0	1396536	"Duos Technologies Group, Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOT	1	1	1	1	P	A	4	2.7000	3773	10187	10848	53	D	0	1821811	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:20:26"	2024-05-17	wk-form4_1716322814.xml	162564124000085	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	5	4	5	S	D	4	6.6500	95385	634310	1523432	7	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:56:39"	2024-05-16	wk-form4_1713222844.xml	167623824000082	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	8	6	14	S	D	4	42.2105	111403	4702378	1601672	7	D	0	1888946	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:19:48"	2024-05-17	primarydocument.xml	156218024004232	0	0	0	1866692	"Amplitude, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMPL	1	1	0	1	S	D	4	9.1605	3515	32199	82820	4	D	0	1744910	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:08"	2024-05-16	wk-form4_1716235616.xml	159169824000124	1	0	0	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	1	5	4	12	S	D	4	150.2992	123179	18513699	2627853	5	D	0	1880681	"Rost Nicholas"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-20 14:58:31"	2024-05-16	wk-form4_1716231500.xml	171893924000101	1	0	0	1718939	"T Stamp Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDAI	1	7	5	12	M	A	4	0.0000	232301	0	720815	48	D	0	2000358	"Potts Charles Edward"	"1024 Los Angeles Ave Ne"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:40:57"	2024-05-17	wk-form4_1716216047.xml	162828024024230	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	2.8284	7000	19799	12482	128	I	0	1732564	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 19:35:21"	2024-03-27	wk-form4_1715988911.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	7	6	15	M	A	4	14.3522	102280	1467946	1088802	10	D	0	1200925	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:35:21"	2024-03-27	wk-form4_1715988911.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	7	6	15	S	D	4	14.3522	102280	1467946	1088802	10	D	0	1200925	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:14:52"	2024-05-15	wk-form4_1710362258.xml	187048424000008	1	0	0	1823878	"Playstudios, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MYPS	1	2	2	5	M	A	4	0.0000	590001	0	1569109	60	D	0	1870484	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:38:00"	2024-05-15	wk-form4_1715981870.xml	179451524000096	1	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	8	2	10	M	A	4	0.7146	146823	104916	3025967	5	D	0	1813220	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-05172024_090550.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	1	1	1	S	D	4	33.8998	27494	932041	48218	133	D	0	1803614	"Raza Adnan"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:14:00"	2024-05-15	wk-form4_1710802034.xml	81367224000117	1	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	7	5	13	S	D	4	304.3155	105537	32116540	316457	50	D	0	1181490	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	3	3	15	M	A	4	12.7214	880066	11195665	3637251	32	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	3	3	15	S	D	4	12.7214	880066	11195665	3637251	32	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:15:33"	2024-05-15	wk-form4_1710892842.xml	162828024024061	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	5	4	8	S	D	4	54.6469	519383	28382677	484573	-1492	I	0	1886022	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 21:45:50"	2024-05-14	e663632_4-starboard.xml	119380524000671	1	0	1	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	4	3	5	S	D	4	22.8515	2015100	46048123	20734196	11	I	0	1410600	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:01:21"	2024-05-15	primary_doc.xml	124008524000035	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	9	4	26	S	D	4	289.8511	146549	42477385	235511	165	D	0	1673912	"Pope Daniel M"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:52:38"	2022-10-25	wk-form4_1713386983.xml	110465924040732	1	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	19	8	41	S	D	4	77.9233	50324	3921411	696932	8	D	0	1610062	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
