acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:50:35"	2024-06-05	primarydocument.xml	156218024004860	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	12	8	46	S	D	4	18.2572	18737720	342099002	94134461	25	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:08:12"	2024-06-05	wk-form4_1717790882.xml	156032724000064	0	0	0	1560327	"Rapid7, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RPD	1	4	3	7	S	D	4	49.1337	168353	8271808	553284	44	D	0	1761817	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:06:14"	2024-06-06	wf-form4_167597821043242.xml	151737524000088	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	5	3	65	S	D	4	54.5222	886105	48312391	1429237	163	I	0	1791816	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:05:27"	2024-01-30	wf-form4_167599414002657.xml	162828024002758	1	0	1	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	15	10	104	S	D	4	572.3056	199134	113965502	303474	191	D	0	1908850	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0														
"2024-06-07 16:05:11"	2024-06-05	doc4.xml	141588924015948	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	5	5	26	S	D	4	25.1026	1304277	32740696	4126739	46	D	0	1877931	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:04:04"	2024-06-06	form4.xml	112760224018145	0	0	1	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	7	4	21	S	D	4	146.2937	580792	84966206	3780818	18	D	0	1395208	"Sheresky Michael"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:35:48"	2024-06-04	tm2416676-1_4seq1.xml	110465924069195	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BTAI	1	1	1	1	S	D	4	0.2838	1427494	405135	7731065	23	I	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 16:57:41"	2024-02-20	doc4.xml	141588924008768	1	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	8	5	31	S	D	4	59.7289	183060	10933978	913060	25	D	0	1688366	"Partin Mark"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:20:58"	2024-06-05	wk-form4_1690316224.xml	151441624000118	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	7	7	51	S	D	4	17.6741	142225	2513692	328012	77	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:05:22"	2024-06-04	wf-form4_167545972617102.xml	144181624000113	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	8	5	86	S	D	4	347.1616	1027184	356598887	2608251	65	D	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:55:54"	2024-06-03	wf-form4_167546101644353.xml	87616724000092	1	0	1	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	12	10	49	S	D	4	54.7804	372716	20417538	466896	396	D	0	1566737	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:07:31"	2024-03-21	wk-form4_1687395442.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	8	5	60	S	D	4	18.7756	2096787	39368409	12524048	20	D	0	1642346	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:53:01"	2024-06-03	doc4.xml	120919124005805	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	7	5	52	S	D	4	519.8289	293890	152772508	2256134	15	D	0	1620814	"Shah Dharmesh"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 16:40:19"	2024-06-03	wf-form4_167546116905978.xml	167623824000097	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	15	6	101	S	D	4	44.4677	1325066	58922634	30933523	4	D	0	1888946	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:15:15"	2024-06-03	tm2322724-1_4seq1.xml	110465924068682	0	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	8	5	25	S	D	4	48.6103	2584343	125625694	42556702	6	D	0	1963451	"Campbell Michael M"	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:05:08"	2023-09-12	ownership.xml	120919123049529	1	0	1	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	4	1	7	S	D	4	56.8297	301000	17105746	429951	233	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:30:38"	2024-06-03	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	6	6	47	S	D	4	2.9011	3949637	11458237	7169787	123	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:20:42"	2024-06-03	rdgdoc.xml	143774924019243	0	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	3	2	14	S	D	4	6.2703	4780000	29972126	26848436	22	D	0	1865783	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:01:19"	2024-06-04	wk-form4_1695068800.xml	179451524000106	1	0	1	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	5	5	12	S	D	4	26.9220	3259438	87750620	20307987	19	D	0	1963980	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 18:42:54"	2024-06-03	form4.xml	112760224017803	1	0	1	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	10	7	71	S	D	4	129.1364	177545	22927515	447448	66	I	0	1689214	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:27:19"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	3	2	17	S	D	4	15.8488	189021	2995757	1074586	21	D	0	1187367	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:08:04"	2024-05-21	edgardoc.xml	195233324000040	1	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	5	4	6	S	D	4	27.6686	93255	2580232	638438	17	D	0	1373766	"Hale James C III"	"6060 Coventry Drive"		Elkhorn	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:07:12"	2024-06-03	form4-08212023_110801.xml	141588924015448	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	7	2	11	S	D	4	35.0619	113658	3985060	276153	70	D	0	1782026	"Zhang Shuo"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:25"	2024-05-31	form4.xml	106299324011886	1	0	1	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	7	6	19	S	D	4	357.1090	309105	110384174	1884696	20	D	0	1899931	"Numoto Takeshi"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-04 17:58:57"	2024-06-03	wf-form4_168314675579804.xml	106528024000166	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	14	S	D	4	468.6588	353052	165460943	5143441	7	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:34:12"	2022-10-25	wf-form4_167943660357142.xml	110465924040732	1	0	1	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	9	8	31	S	D	4	512.6156	113354	58107032	938715	14	D	0	1602315	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-04 16:15:14"	2024-06-03	ownership.xml	141588924015329	1	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	5	5	23	S	D	4	29.6420	73856	2189238	226342	48	D	0	1805648	"Di Leo John P."	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-03 17:36:32"	2023-09-01	wf-form4_167547244588975.xml	189340523000004	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	8	3	110	S	D	4	1.6472	4758313	7837976	11062964	75	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:17:57"	2024-05-30	doc4.xml	141588924015179	1	0	1	1786352	"Bill Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	7	5	39	S	D	4	99.5247	225572	22449992	2937324	8	D	0	1830532	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-06-03 17:15:03"	2024-04-09	form4.xml	114036124019346	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	10	5	44	S	D	4	10.7722	840111254	9049873488	278535554	-150	I	0	1034196	"Advent International, L.P."	"Prudential Tower, 800 Boylston"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:08:51"	2024-05-30	wf-form4_167641711071336.xml	116956124000068	1	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	10	4	46	S	D	4	81.4283	390219	31774862	894313	77	D	0	1816386	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wf-form4_167701838731575.xml	151741324000139	1	0	1	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	6	4	116	S	D	4	16.5828	2344271	38874467	11940262	24	D	0	1228622	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:04:12"	2024-05-28	doc4.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	9	7	34	S	D	4	68.5425	280091	19198149	1054277	36	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004523	1	0	1	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	9	8	26	S	D	4	9.3228	1615808	15063779	5190969	45	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 19:17:21"	2024-05-29	wf-form4_167771394004502.xml	181080624000128	1	0	1	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	14	8	89	S	D	4	31.6872	3317175	105111884	63886264	5	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:12:18"	2023-09-11	doc4.xml	120919123049269	1	0	1	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	10	8	26	S	D	4	42.1408	400672	16884633	1338772	43	D	0	1719723	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:04:13"	2024-05-28	wf-form4_167580736736392.xml	166028024000115	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	7	3	76	S	D	4	46.0770	841066	38753808	1485728	130	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 18:23:12"	2024-02-01	doc4a.xml	120919124002829	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	11	7	141	S	D	4/A	15.6116	4946592	77224176	16500241	43	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	1	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	7	2	37	S	D	4	162.9849	420361	68512501	433549	3187	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	183537824000062	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	2	1	2	S	D	4	2.1000	8050000	16904720	10742604	299	D	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1695413313.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	7	1	12	S	D	4	28.2950	10308487	291678780	1140781	-112	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	doc4.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	6	5	73	S	D	4	71.6805	1121813	80412137	1580007	245	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-22 17:35:17"	2023-08-31	tm2330981-1_4seq1.xml	187133523000010	1	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	2	0	15	S	D	4	1.9700	7177615	14139628	69174992	12	D	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:40"	2023-09-12	doc4.xml	120919123049427	1	0	1	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	9	9	45	S	D	4	53.0047	1232648	65336189	1609979	327	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:01:21"	2024-05-20	form4.xml	147793224003232	0	0	1	1437925	"Golden Matrix Group, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GMGI	1	1	1	3	S	D	4	4.3267	162184	701728	2837688	6	D	0	1723816	"Feng Weiting"	"3651 Lindell Rd Ste D131"		"Las Vegas"	NV	89103		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 15:36:24"	2024-05-20	tm2323475-2_4seq1.xml	110465924064213	0	0	1	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	9	6	32	S	D	4	10.6484	5276001	56181109	2190918	-171	D	0	1927636	"Bastone Bronwen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-21 20:00:13"	2024-05-20	dp191081_4-podbere.xml	141588924014031	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	9	5	49	S	D	4	224.0118	1446385	324007313	4148341	54	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	1	S	D	4	11.7879	70000	825153	416712	20	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:48:36"	2023-06-20	wf-form4_167943624901896.xml	180571923000007	1	0	1	1528396	"Guidewire Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GWRE	1	5	5	33	S	D	4	91.1407	166434	15168913	604237	38	D	0	1917389	"Mullen John P"	"C/O Guidewire Software, Inc."	"970 Park Pl, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0														
"2024-05-21 16:20:26"	2024-05-17	wk-form4_1716322814.xml	162564124000085	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	5	4	18	S	D	4	6.7652	154788	1047174	1569973	11	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:19:48"	2024-05-17	primarydocument.xml	156218024004232	1	0	1	1866692	"Amplitude, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMPL	1	9	3	19	S	D	4	10.0780	1728981	17424717	35236181	5	D	0	1744910	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:08"	2024-05-16	wf-form4_168383548054575.xml	159169824000124	1	0	1	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	1	11	7	66	S	D	4	183.2883	1155016	211700871	13370721	9	D	0	1880681	"Rost Nicholas"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 21:45:50"	2023-02-16	e663632_4-starboard.xml	120919123011360	0	0	1	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	2	1	4	S	D	4	24.5359	1264089	31015585	17965716	8	D	0	1410600	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:49:51"	2024-02-29	ownership.xml	162828024008323	1	0	1	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	7	5	10	S	D	4	44.6292	951762	42476377	3782496	34	D	0	1601074	"Faitelson Yakov"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
