sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1186522	4	889331	1	000117902213000158	"2013-10-16 13:32:04"	edgar.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common stock"	2013-10-15	M	0	7000	38.8209	271746	A	47475	D		0	17	6319	0	0	2	2	9	21	27	5	0	1	-1	3	-5	19	42	76	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000158	"2013-10-16 13:32:04"	edgar.xml	4	2013-10-15	0	1	0	000000000000000000	2	"Common stock"	2013-10-15	S	0	7000	78.0115	546081	D	47475	D		0	-13	6319	0	0	2	2	9	21	27	5	0	1	-1	3	-5	19	42	76	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000154	"2013-09-17 15:27:41"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common stock"	2013-09-16	M	0	7000	38.11	266770	A	47475	D		0	17	5402	0	1	1	2	0	12	20	22	-2	3	1	-3	6	15	44	84	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000154	"2013-09-17 15:27:41"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common stock"	2013-09-16	S	0	7000	78.18	547260	D	47475	D		0	-13	5402	0	1	1	2	0	12	20	22	-2	3	1	-3	6	15	44	84	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000140	"2013-08-16 14:12:07"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common stock"	2013-08-15	M	0	7000	38.11	266770	A	47475	D		0	17	7135	0	-1	-2	-1	-1	9	19	16	-2	-2	-3	-3	7	15	46	92	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000140	"2013-08-16 14:12:07"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common stock"	2013-08-15	S	0	7000	78.615	550305	D	47475	D		0	-13	7135	0	-1	-2	-1	-1	9	19	16	-2	-2	-3	-3	7	15	46	92	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000129	"2013-07-17 14:59:52"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common stock"	2013-07-15	M	0	7000	36.4694	255286	A	47475	D		0	17	8300	0	0	0	-1	-3	-3	15	12	-1	2	14	10	24	32	52	49	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000129	"2013-07-17 14:59:52"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	2	"Common stock"	2013-07-15	S	0	7000	82.76	579320	D	47475	D		0	-13	8300	0	0	0	-1	-3	-3	15	12	-1	2	14	10	24	32	52	49	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000112	"2013-05-22 13:13:48"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common stock"	2013-05-21	M	0	22000	27.21	598620	A	47475	D		0	86	5522	0	-2	-2	-4	-5	4	13	16	2	6	10	14	12	45	32	28	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000112	"2013-05-22 13:13:48"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common stock"	2013-05-21	S	0	22000	74.238	1633236	D	47475	D		0	-32	5522	0	-2	-2	-4	-5	4	13	16	2	6	10	14	12	45	32	28	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000093	"2013-05-07 14:43:18"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common stock"	2013-05-03	M	0	25250	18.1563	458446	A	47475	D		0	114	6714	0	1	1	1	5	15	20	30	2	4	5	3	10	31	13	12	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000093	"2013-05-07 14:43:18"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	3	"Common stock"	2013-05-03	S	0	25250	68.9676	1741433	D	47475	D		0	-35	6714	0	1	1	1	5	15	20	30	2	4	5	3	10	31	13	12	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000120919113020524	"2013-04-05 14:49:36"	c517326_4x0.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	14497	32.1356	465870	A	45267	D		0	47	4232	0	0	-1	5	7	24	22	52	-3	-6	-6	-4	3	14	4	16	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
