sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1260943	9	1725057	1	000089924318029512	"2018-11-20 20:56:35"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	8253306	34.695	286348452	D	61456833	I	"See Footnotes"	0	-12	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1260943	9	1592058	1	000114036118036543	"2018-08-16 16:32:05"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	10000000	15.5	155000000	D	35716258	I	"See footnotes"	0	-22	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260943	9	1592058	1	000114036118036542	"2018-08-16 16:31:25"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	10000000	15.5	155000000	D	35716258	I	"See footnotes"	0	-22	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	85	1260943	7	1610950	2	000114036118036241	"2018-08-13 16:35:47"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	S	0	6000000	49.73	298380000	D	19252226	I	"See footnote"	0	-24	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	7	1610950	2	000114036118036238	"2018-08-13 16:27:50"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	S	0	6000000	49.73	298380000	D	19252226	I	"See footnote"	0	-24	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
23	43	1260943	9	1592058	1	000114036118025255	"2018-05-22 19:27:09"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	12000000	15	180000000	D	45716258	I	"See footnotes"	0	-21	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260943	9	1592058	1	000114036118025253	"2018-05-22 19:23:05"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	12000000	15	180000000	D	45716258	I	"See footnotes"	0	-21	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1260943	9	1627014	4	000114036118024077	"2018-05-15 19:55:15"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	12074582	49.94	603004625	D	57589	I	"See footnotes"	0	-100	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118024073	"2018-05-15 19:50:41"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	12074582	49.94	603004625	D	57589	I	"See footnotes"	0	-100	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1260943	7	1627487	1	000114036118017893	"2018-04-09 20:48:11"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	17149323	15.75	270101837	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	7	1627487	1	000114036118017891	"2018-04-09 20:44:52"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	17149323	15.75	270101837	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1260943	9	1627014	4	000114036118014164	"2018-03-19 20:08:30"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7000000	48.63	340410000	D	12132171	I	"See footnotes"	0	-37	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118014162	"2018-03-19 20:04:47"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7000000	48.63	340410000	D	12132171	I	"See footnotes"	0	-37	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118009101	"2018-02-20 16:55:16"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	6000000	46.41	278460000	D	20132171	I	"See footnotes"	0	-23	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118009095	"2018-02-20 16:46:42"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	6000000	46.41	278460000	D	20132171	I	"See footnotes"	0	-23	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1260943	9	1592058	1	000114036117046120	"2017-12-13 20:11:46"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	7441694	12.67	94286263	D	57716258	I	"See footnotes"	0	-11	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1260943	9	1592058	1	000114036117046119	"2017-12-13 20:10:52"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	7441694	12.67	94286263	D	57716258	I	"See footnotes"	0	-11	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1260943	9	1627014	3	000114036117044004	"2017-11-28 17:29:55"	form4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	5000000	45.065	225325000	D	28126719	I	"See footnotes"	0	-15	0																	C		0	0000		"Black Knight, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	3	000114036117044003	"2017-11-28 17:28:05"	form4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	5000000	45.065	225325000	D	28126719	I	"See footnotes"	0	-15	0																	C		0	0000		"Black Knight, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1260943	7	1627487	1	000114036117022341	"2017-05-25 16:31:31"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	675000	14	9450000	D	17149323	I	"See footnotes"	0	-4	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1260943	9	1627014	1	000114036117021784	"2017-05-22 17:48:18"	form4.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-18	S	0	750000	41.9	31425000	D	33829637	I	"See footnotes"	0	-2	0																	C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	1	000114036117021782	"2017-05-22 17:43:04"	form4.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-18	S	0	750000	41.9	31425000	D	33829637	I	"See footnotes"	0	-2	0																	C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	1	000114036117021776	"2017-05-22 17:35:13"	form4.xml	4/A	2017-05-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-12	S	0	5000000	41.9	209500000	D	34560570	I	"See footnotes"	0	-13	0																	C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1260943	7	1627487	1	000114036117021569	"2017-05-19 16:37:13"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	4500000	14	63000000	D	17824323	I	"See footnotes"	0	-20	2320									-12	-16	-16	-16	-4	9	-10		C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1260943	9	1627014	1	000114036117021055	"2017-05-16 19:40:14"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-12	S	0	5000000	41.9	209500000	D	34560570	I	"See footnotes"	0	-13	10071									1	-3	-2	2	2	1	19		C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	1	000114036117021053	"2017-05-16 19:36:44"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-12	S	0	5000000	41.9	209500000	D	34560570	I	"See footnotes"	0	-13	10071									1	-3	-2	2	2	1	19		C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1260943	12	1584509	4	000114036115033406	"2015-08-25 16:31:48"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	8725722	32.3	281840821	D	0	I	"See Footnotes"	0	-100	32767	-1	2	2	3	3	7	1	23	-8	-4	-5	-4	-3	-1	19		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1260943	7	1024657	1	000114036115028581	"2015-07-24 16:30:37"	doc1.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	165553	30.36	5026189	D	18176113	I	"See Footnotes"	0	-1	15789	-3	-3	-3	-2	-18	-18	-35	-21	-1	-2	0	-3	-6	-12	16	44	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	7	1024657	1	000114036115025555	"2015-06-26 16:30:15"	doc1.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	6622115	30.36	201047411	D	18341666	I	"See Footnotes"	0	-27	15566	0	-2	-2	-2	-7	-25	-28	-31	0	-4	-1	-2	-6	-6	17	52	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1260943	9	1584509	4	000114036115022410	"2015-05-29 17:02:27"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	5000000	31.47	157350000	D	8725722	I	"See Footnotes"	0	-36	32767	0	0	0	0	1	-1	6	5	-1	-1	1	3	-1	7	19		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	9	1584509	4	000114036115013364	"2015-03-27 16:30:15"	doc1.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	5595309	32.16	179945137	D	13725722	I	"See Footnotes"	0	-29	32767	0	2	2	-1	0	0	-1	4	-2	-2	-2	3	4	18	15		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1260943	7	1024657	1	000114036115012842	"2015-03-20 16:34:00"	doc1.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	11298984	29.5969	334414900	D	24963781	I	"See Footnotes"	0	-31	17827	1	0	0	0	-2	-2	-25	-26	3	0	-4	1	7	12	41		C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1260943	9	1584509	4	000114036115008953	"2015-02-25 17:02:55"	doc1.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	7211730	29.88	215486492	D	19321031	I	"See Footnotes"	0	-27	32767	2	0	0	2	0	0	-3	-2	2	2	-2	-3	8	21	12		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	9	1584509	4	000114036114045948	"2014-12-19 16:32:35"	doc1.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	8293490	27.02	224090100	D	26532761	I	"See Footnotes"	0	-24	32767	1	2	2	4	7	8	8	9	2	-1	-3	3	8	17	24		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	54	1260943	7	1077771	1	000114036114032363	"2014-08-14 07:30:03"	doc1.xml	4	2014-08-12	1	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	7500000	16.157	121177500	D	14148070	I	"See Footnotes"	0	-35	29853	0	0	-1	1	3	5	0	5	2	2	-1	-5	7	1	4	48	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	44	1260943	9	1584509	4	000114036114024787	"2014-06-06 17:26:51"	doc1.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	5039421	24.5438	123686541	D	34826251	I	"See Footnotes"	0	-13	21451	0	0	0	-2	-2	-2	12	19	0	2	-1	-5	-6				C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1260943	10	1273931	3	000114036114015865	"2014-04-04 16:54:29"	doc1.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	12640396	16.1619	204292609	D	23737858	I	"See Note"	0	-35	7266	-1	-1	-1	-3	-31	-20	-30	-54	5	1	2	-5	-9	-1	8	3	C		0	0000		"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1260943	9	1584509	1	000114036113047008	"2013-12-19 16:59:10"	doc1.xml	4/A	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	2534328	18.9	47898799	D	39866922	I	"See footnotes"	0	-6	32767	-1	1	1	8	5	26	8	26	1								C		0	0000		"Aramark Holdings Corp"	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	9	1584509	1	000114036113046984	"2013-12-19 16:42:40"	doc1.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	2534328	18.9	47898799	D	39866922	I	"See footnotes"	0	-6	32767	-1	1	1	8	5	26	8	26	1								C		0	0000		"Aramark Holdings Corp"	ARMK	5812	208236097	DE	0004-09-30	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	6	1357204	1521	000114036112037591	"2012-08-17 16:00:32"	doc1.xml	4	2012-08-15	1	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	12242610	30	367278300	D	0	I	"See Note"	0	-100	32767	-1	-2	-2	-9	-2	-3	20	41	2	2	4	-9	-1	8	14		C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Thomas H. Lee Advisors, LLC"	"100 Federal Street, 35Th Floor"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	6	1357204	1498	000114036112019662	"2012-04-06 10:46:42"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	S	0	9911985	28.4675	282169433	D	12242610	I	"See Note"	0	-45	32767	0	-1	-3	2	7	13	-2	30	0	1	-4	5	22	8			C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Thomas H. Lee Advisors, LLC"	"100 Federal Street, 35Th Floor"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
