sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298941	5	850693	1	000112760214001333	"2014-01-06 18:27:09"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	33000	0	0	A	20773	D	"By 401(k),By Esop"	0	-270	32767	0	1	1	9	10	20	31	53	1	1	5	3	16	33	96	178	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001333	"2014-01-06 18:27:09"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	33000	108.8	3590400	D	20773	D	"By 401(k),By Esop"	0	-61	32767	0	1	1	9	10	20	31	53	1	1	5	3	16	33	96	178	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760213035791	"2013-12-30 17:18:30"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	52500	53.71	2819775	A	25432	D	"By ESOP Trust,By The Gangolli Family Tru"	0	-194	32767	0	1	1	1	9	24	35	57	0	3	-1	1	14	31	85	166	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760213035791	"2013-12-30 17:18:30"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	1	"Common Stock"	2013-12-27	S	0	52500	110.049	5777550	D	25432	D	"By ESOP Trust,By The Gangolli Family Tru"	0	-67	32767	0	1	1	1	9	24	35	57	0	3	-1	1	14	31	85	166	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213035419	"2013-12-20 19:41:40"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	33000	36.15	1192950	A	20773	D	"By 401(k),By Esop"	0	-270	32767	-2	2	2	2	14	26	36	62	4	1	1	7	22	36	86	175	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213035419	"2013-12-20 19:41:40"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	33000	108.8	3590400	D	20773	D	"By 401(k),By Esop"	0	-61	32767	-2	2	2	2	14	26	36	62	4	1	1	7	22	36	86	175	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219888	3	850693	1	000112760213033308	"2013-12-02 16:52:51"	form4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	3000	97.4608	292382	D	15800	D		0	-16	32767	0	0	0	2	3	38	32	61	0	1	4	11	21	32	86	148	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Hudson Dawn E"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213029366	"2013-10-16 16:54:36"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	1000	51.715	51715	A	7142	D		0	16	32767	2	2	2	2	13	27	39	52	0	-4	1	1	15	44	62	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213029366	"2013-10-16 16:54:36"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	2000	90.14	180280	D	7142	D		0	-22	32767	2	2	2	2	13	27	39	52	0	-4	1	1	15	44	62	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213027381	"2013-09-17 19:38:55"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	1000	51.715	51715	A	8142	D		0	14	32767	1	1	1	1	2	16	59	74	1	-2	1	0	10	51	67	107	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213027381	"2013-09-17 19:38:55"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	2000	89.78	179560	D	8142	D		0	-20	32767	1	1	1	1	2	16	59	74	1	-2	1	0	10	51	67	107	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213025471	"2013-08-16 19:38:10"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	1000	51.715	51715	A	9142	D		0	12	32767	0	0	0	0	2	21	43	60	1	-1	2	7	9	56	69	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213025471	"2013-08-16 19:38:10"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	2000	89.89	179780	D	9142	D		0	-18	32767	0	0	0	0	2	21	43	60	1	-1	2	7	9	56	69	110	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760213024760	"2013-08-08 17:01:12"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	69200	47.9199	3316060	A	20537	D	"By 401(k) Trust,By Esop Trust"	0	-142	32767	-1	0	0	3	2	16	36	51	0	1	9	10	26	56	71	114	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760213024760	"2013-08-08 17:01:12"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	69200	91.1668	6308746	D	20537	D	"By 401(k) Trust,By Esop Trust"	0	-77	32767	-1	0	0	3	2	16	36	51	0	1	9	10	26	56	71	114	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213023069	"2013-07-17 18:17:36"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	1000	51.715	51715	A	10142	D		0	11	32767	-1	2	2	4	13	16	52	78	-2	-3	1	2	27	46	63	77	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213023069	"2013-07-17 18:17:36"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	2000	91.15	182300	D	10142	D		0	-16	32767	-1	2	2	4	13	16	52	78	-2	-3	1	2	27	46	63	77	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213020784	"2013-06-18 19:58:46"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	1000	36.49	36490	A	11142	D		0	10	32767	1	-2	-2	-4	-3	9	27	72	1	2	0	17	38	42	84	92	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213020784	"2013-06-18 19:58:46"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	2000	101.25	202500	D	11142	D		0	-15	32767	1	-2	-2	-4	-3	9	27	72	1	2	0	17	38	42	84	92	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213017359	"2013-05-17 15:48:27"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	1000	36.49	36490	A	12142	D		0	9	32767	0	2	3	4	1	9	32	68	3	15	22	27	43	46	72	96	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213017359	"2013-05-17 15:48:27"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	2000	103.4	206800	D	12142	D		0	-14	32767	0	2	3	4	1	9	32	68	3	15	22	27	43	46	72	96	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760213016509	"2013-05-10 20:54:53"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	84000	57.8143	4856400	A	20533	D	"By 401(k) Trust,By Esop Trust"	1	-132	32767	12	1	1	4	5	14	34	72	0	1	8	16	23	22	43	70	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760213016509	"2013-05-10 20:54:53"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	84000	103.494	8693509	D	20533	D	"By 401(k) Trust,By Esop Trust"	1	-80	32767	12	1	1	4	5	14	34	72	0	1	8	16	23	22	43	70	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190632	1	850693	1	000112760213015358	"2013-05-02 20:57:54"	form4.xml	4	2013-03-21	1	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	4282	0	0	A	51865	D	"By Living Trust"	0	9	32767	2	0	0	1	16	27	46	97	3	7	7	16	22	20	37	68	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ryan Stephen J"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016351	2	850693	1	000112760213015046	"2013-05-01 20:16:09"	form4.xml	4	2013-04-29	1	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	18225	0	0	A	32635	D	"By Trust"	0	126	32767	-1	2	2	3	19	29	39	95	7	7	9	18	23	23	42	71	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Boyer Herbert W Ph D"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213014007	"2013-04-16 21:29:24"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	1000	60.6	60600	A	10327	D		0	11	32767	1	1	1	1	26	29	47	96	-1	0	5	11	15	10	43	66	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213014007	"2013-04-16 21:29:24"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	2000	115.74	231480	D	10327	D		0	-16	32767	1	1	1	1	26	29	47	96	-1	0	5	11	15	10	43	66	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213013888	"2013-04-15 16:00:34"	form4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	12005	36.15	433981	A	20770	D	"By 401(k),By Esop"	0	137	32767	-1	1	1	3	25	31	46	95	0	2	8	14	11	11	48	69	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213013888	"2013-04-15 16:00:34"	form4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	12005	115	1380575	D	20770	D	"By 401(k),By Esop"	0	-37	32767	-1	1	1	3	25	31	46	95	0	2	8	14	11	11	48	69	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213013480	"2013-04-05 17:05:55"	form4.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	13195	36.15	476999	A	20770	D	"By 401(k),By Esop"	0	174	32767	1	1	1	1	10	28	51	115	4	5	5	14	14	13	43	71	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213013480	"2013-04-05 17:05:55"	form4.xml	4	2013-04-03	0	1	0	000000000000000000	1	"Common Stock"	2013-04-03	S	0	13195	115	1517425	D	20770	D	"By 401(k),By Esop"	0	-39	32767	1	1	1	1	10	28	51	115	4	5	5	14	14	13	43	71	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213012804	"2013-04-02 14:37:56"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	8000	41.24	329920	A	20770	D	"By 401(k),By Esop"	0	63	32767	0	5	3	6	14	37	56	123	2	3	5	8	4	11	39	66	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213012804	"2013-04-02 14:37:56"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	8000	111.703	893622	D	20770	D	"By 401(k),By Esop"	0	-28	32767	0	5	3	6	14	37	56	123	2	3	5	8	4	11	39	66	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213012138	"2013-03-27 19:11:03"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	11484	36.15	415147	A	20770	D	"By 401(k),By Esop"	0	124	32767	0	1	1	5	9	33	53	123	1	-1	5	6	0	8	38	67	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213012138	"2013-03-27 19:11:03"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	11484	112	1286208	D	20770	D	"By 401(k),By Esop"	0	-36	32767	0	1	1	5	9	33	53	123	1	-1	5	6	0	8	38	67	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213011941	"2013-03-25 18:41:02"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	6116	36.15	221093	A	20770	D	"By 401(k),By Esop"	1	42	32767	1	0	0	2	9	34	49	128	1	-1	5	3	2	9	54	64	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760213011941	"2013-03-25 18:41:02"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	6116	112	684992	D	20770	D	"By 401(k),By Esop"	1	-23	32767	1	0	0	2	9	34	49	128	1	-1	5	3	2	9	54	64	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213011195	"2013-03-18 19:47:46"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	1000	60.6	60600	A	11327	D		0	10	32767	-1	-1	-1	0	7	39	49	135	2	5	10	4	3	11	52	61	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213011195	"2013-03-18 19:47:46"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	2000	108.68	217360	D	11327	D		0	-15	32767	-1	-1	-1	0	7	39	49	135	2	5	10	4	3	11	52	61	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190632	1	850693	1	000112760213009691	"2013-03-06 17:35:59"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5700	60.6	345420	A	47883	D	"By Living Trust"	0	14	32767	0	0	0	4	10	38	58	159	2	4	1	1	-2	5	44	55	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ryan Stephen J"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190632	1	850693	1	000112760213009691	"2013-03-06 17:35:59"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	5700	110	627000	D	47883	D	"By Living Trust"	0	-11	32767	0	0	0	4	10	38	58	159	2	4	1	1	-2	5	44	55	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ryan Stephen J"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760213006909	"2013-02-19 21:28:27"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	1000	60.6	60600	A	12327	D		0	9	32767	0	-2	-2	-2	6	48	58	137	-1	-2	1	0	3	6	42	50	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
