sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1461787	2	40570	1	000090631811000091	"2011-07-22 13:21:53"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Shares"	2011-02-28	S	0	409606	0.338446	138630	D	9325681	I	"By PSQ LLC"	1	-4	0	0	-8	-8	-4	4	8	119	65	0	4	13	13	-41	-47	-4	-52	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Psq, LLC"	"370 Claggett Road"		Leitchfield	KY	42754		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1467802	2	40570	1	000092189510001804	"2010-12-08 17:05:07"	form407883001_12062010.xml	4	2010-11-17	1	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	9735287	0	0	D	0	I	"by PSQ, LLC"	0	-100	0	15	-4	-5	1	11	18	-56	-33	-19	3	0	18	39	3	-43	11	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Pence Stephen B"	"9300 Shelbyville Rd, Ste 1205"		Louisville	KY	40222		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1241078	4	40570	1	000124107809000001	"2009-08-05 15:18:03"	primary_doc.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	15000	0.5652	8478	A	30000	D		0	100	0	0	40	63	56	85	44	17	-44	-7	-7	-4	4	11	108	-13	-67	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Baker Dennis Wayne"	"General Employment Enterprises, Inc."	"One Tower Lane Suite 2200"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1241078	4	40570	1	000124107808000001	"2008-05-02 15:53:32"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	4000	1.03	4120	A	15000	D		0	36	0	0	0	2	13	-2	-38	-60	-55	-21	-25	-24	-24	-30	-38	-48	-30	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Baker Dennis Wayne"	"General Employment Enterprises, Inc."	"One Tower Lane Suite 2200"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244165	1	40570	1	000124416507000002	"2007-11-26 15:26:54"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common stock"	2007-11-26	M	0	12000	0.86	10320	A	14725	D		0	440	1	0	-1	5	4	4	-11	-34	-77	10	-1	-3	-3	-2	-20	-5	-16						"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Danehey Delain G"	"16023 E Cholla Dr"		"Fountain Hills"	AZ	85268		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1241078	4	40570	1	000124107807000004	"2007-08-07 16:44:33"	primary_doc.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	1000	1.6	1600	A	11000	D		0	10	2	-2	0	0	1	8	8	-4	-60	-4	-15	-16	-21	-23	-31	0	-2	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Baker Dennis Wayne"	"General Employment Enterprises, Inc."	"One Tower Lane Suite 2200"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416807000002	"2007-05-07 08:36:33"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"General Employment Enterprises, Inc."	2007-05-04	M	0	5000	0.86	4300	A	24000	D		0	26	20	0	1	4	5	2	-19	-16	-47	-5	-26	-26	-3	-11	34	35	67	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416806000003	"2006-12-19 10:21:31"	primary_doc.xml	4	2006-12-18	0	1	0	000000000000000000	0	"GENERAL EMPLOYMENT ENTERPEISES INC"	2006-12-18	P	0	1000	1.78	1780	A	19000	D		0	6	3	0	-1	-5	-2	4	23	13	-3	-1	0	1	13	13	22	-5	-35	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416806000002	"2006-08-08 08:53:33"	primary_doc.xml	4	2006-08-07	0	1	0	000000000000000000	0	"General Employment Enterprises Inc"	2006-08-07	P	0	1000	1.7	1700	A	18000	D		0	6	7	0	1	1	3	-1	-2	46	1	1	-7	-10	14	4	-2	-12	-22	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416806000001	"2006-05-03 07:59:40"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	0	"General Employment Enterprises Inc"	2006-05-02	P	0	1000	1.66	1660	A	17000			0	6	2	0	-1	-1	-1	-4	6	-1	34														"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416805000004	"2005-12-14 13:36:46"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"General Employment Enterprises, Inc."	2005-12-14	P	0	1000	1.93	1930	A	16000	D		0	7	3	0	2	1	-3	-3	-24	-22	-4	1	1	-2	-3	3	64	-31	34	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416805000003	"2005-11-30 08:40:02"	primary_doc.xml	4	2005-11-29	0	1	0	000000000000000000	0	"General Employment Enterprises, Inc."	2005-11-29	P	0	1000	1.92	1920	A	15000	D		0	7	3	0	3	2	2	-1	-16	-17	-1	-5	-9	-4	-3	-4	46	-32	37	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1244168	1	40570	1	000124416805000002	"2005-05-16 13:59:50"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"General Employment Enterprises, Inc."	2005-05-16	P	0	1000	1.36	1360	A	14000	D		0	8	1	0	-1	2	2	-7	48	51	23	-8	-12	-6	-6	-41	-56	-24	136	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Lizzadro Joseph F"	"2215 York Rd"	"Ste 304"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1241078	1	40570	1	000124107805000001	"2005-05-06 09:31:14"	primary_doc.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock"	2005-05-04	M	0	5000	0.86	4300	A	8460	D		0	145	1	0	12	10	0	-2	33	53	21	0	-9	-11	-11	-54	-44	-18	140	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Baker Dennis Wayne"	"29 Prall'S Loop"		Highwood	IL	60040		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
