sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217440	6	203527	5	000112760214034954	"2014-12-12 13:19:19"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	105000	86.6701	9100361	D	118372	D	"By Trust"	0	-47	32767	0	-1	-1	1	1	10	-1	-10	-2	-2	-2	3	1	5	12	19	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214033366	"2014-11-24 20:01:40"	form4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	10139	0	0	A	118372	D	"By Trust"	0	9	32767	1	0	0	-1	-1	6	-2	-9	-1	0	5	11	4	6	17	27	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214031133	"2014-11-04 19:24:37"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	80000	52.61	4208800	A	108015	D	"By Trust"	0	286	32767	1	0	0	1	4	9	3	-6	1	5	5	3	1	4	16	22	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214031133	"2014-11-04 19:24:37"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	80000	83.7221	6697771	D	108015	D	"By Trust"	0	-43	32767	1	0	0	1	4	9	3	-6	1	5	5	3	1	4	16	22	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214024582	"2014-08-04 15:06:49"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	80000	52.61	4208800	A	108015	D	"By Trust"	0	286	32767	0	2	1	4	4	3	13	5	-2	-6	-4	-3	3	1	12	49	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214024582	"2014-08-04 15:06:49"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	80000	81.6863	6534904	D	108015	D	"By Trust"	0	-43	32767	0	2	1	4	4	3	13	5	-2	-6	-4	-3	3	1	12	49	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214016156	"2014-05-02 17:44:20"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	80000	47.0438	3763500	A	108015	D	"By Trust"	0	286	32767	1	1	1	1	3	3	4	11	-1	-3	-2	-6	-4	8	23	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214016156	"2014-05-02 17:44:20"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	3	"Common Stock"	2014-05-01	S	0	80000	78.9834	6318672	D	108015	D	"By Trust"	0	-43	32767	1	1	1	1	3	3	4	11	-1	-3	-2	-6	-4	8	23	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214011212	"2014-03-11 19:09:09"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	80000	37.17	2973600	A	108015	D	"By Trust"	0	286	32767	0	0	0	0	-1	-4	1	9	0	1	2	3	7	17	14	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214011212	"2014-03-11 19:09:09"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	80000	84.0479	6723835	D	108015	D	"By Trust"	0	-43	32767	0	0	0	0	-1	-4	1	9	0	1	2	3	7	17	14	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214004543	"2014-02-05 13:52:03"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	25000	37.17	929250	A	108015	M	"By Trust"	0	30	32767	0	0	1	3	8	3	6	17	-5	-4	-3	3	8	8	11	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214004543	"2014-02-05 13:52:03"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	27000	79.3433	2142268	D	108015	M	"By Trust"	0	-20	32767	0	0	1	3	8	3	6	17	-5	-4	-3	3	8	8	11	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213032807	"2013-11-25 16:49:57"	form4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	10139	0	0	A	110015	D	"By Trust"	0	10	32767	1	1	1	5	1	10	9	18	0	1	2	-4	3	10	8	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213030537	"2013-11-05 11:44:22"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	25000	37.17	929250	A	105166	M	"By Trust"	0	31	32767	0	0	0	0	9	7	10	15	1	0	-5	-3	2	11	4	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213030537	"2013-11-05 11:44:22"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	27000	72.2657	1951173	D	105166	M	"By Trust"	0	-20	32767	0	0	0	0	9	7	10	15	1	0	-5	-3	2	11	4	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213024313	"2013-08-02 19:55:30"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	25000	37.17	929250	A	107166	M	"By Trust"	0	30	32767	0	-1	-1	1	-3	-1	11	12	1	1	6	9	14	4	33	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213024313	"2013-08-02 19:55:30"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	27000	72.8168	1966055	D	107166	M	"By Trust"	0	-20	32767	0	-1	-1	1	-3	-1	11	12	1	1	6	9	14	4	33	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213020121	"2013-06-11 19:31:06"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	25000	37.17	929250	A	109166	M	"By Trust"	0	30	32767	-1	-1	-1	2	-2	6	15	19	2	1	0	7	-6	-1	16	5	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213020121	"2013-06-11 19:31:06"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	27000	68.8058	1857758	D	109166	M	"By Trust"	0	-20	32767	-1	-1	-1	2	-2	6	15	19	2	1	0	7	-6	-1	16	5	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213017747	"2013-05-21 19:33:27"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	11112	0	0	A	111166	D	"By Trust"	0	11	32767	1	-2	-2	-3	-2	3	7	16	-1	2	7	-2	-2	3	9	2	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213012174	"2013-03-28 13:06:26"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	100000	50.66	5066000	A	105852	D	"By Trust"	0	1709	32767	0	0	0	0	-11	-8	4	15	-1	-1	-1	0	1	17	4	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760213012174	"2013-03-28 13:06:26"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	100000	71.7607	7176070	D	105852	D	"By Trust"	0	-49	32767	0	0	0	0	-11	-8	4	15	-1	-1	-1	0	1	17	4	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212035054	"2012-12-26 21:12:19"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	100000	50.66	5066000	A	105852	D	"By Trust"	0	1709	32767	-1	1	1	4	5	3	-6	10	0	-1	1	4	16	19	9	0	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212035054	"2012-12-26 21:12:19"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	100000	69.851	6985103	D	105852	D	"By Trust"	0	-49	32767	-1	1	1	4	5	3	-6	10	0	-1	1	4	16	19	9	0	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212034834	"2012-12-21 14:22:48"	form4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	16000	71.5207	1144331	D	105852	I	"By Trust"	0	-13	32767	0	-1	-1	-3	4	0	-8	6	0	-1	4	5	16	18	14	2	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212032011	"2012-11-26 16:14:21"	form4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	10138	0	0	A	121852	D	"By Trust"	0	9	32767	0	-1	-1	0	2	-1	-2	8	0	2	-1	19	17	14	21	7	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212029550	"2012-11-02 15:12:52"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	100000	50.66	5066000	A	116446	D	"By Trust"	0	608	32767	0	2	2	0	1	3	-5	5	18	18	18	11	24	5	17	10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	4	000112760212029550	"2012-11-02 15:12:52"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	100000	66.7063	6670630	D	116446	D	"By Trust"	0	-46	32767	0	2	2	0	1	3	-5	5	18	18	18	11	24	5	17	10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1217440	5	97210	2	000112760212018051	"2012-05-24 15:41:26"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	7813	0	0	A	10321	D		0	312	32767	0	-2	-1	-4	-5	5	6	17	5	-4	-9	-11	-10	16	-2	40	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1217440	7	203527	4	000112760212017688	"2012-05-21 20:19:50"	form4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	11111	0	0	A	116357	D	"By Trust"	0	11	32767	2	-1	-1	-2	-3	-6	10	9	-4	-4	-3	-9	-8	2	-11	24	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760212011938	"2012-03-27 16:28:04"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	50000	49.88	2494000	A	110338	D	"By Trust"	0	83	32767	0	-2	-2	-1	0	-17	-12	3	0	-1	8	7	7	40	5	26	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760212011938	"2012-03-27 16:28:04"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	50000	69.4281	3471405	D	110338	D	"By Trust"	0	-31	32767	0	-2	-2	-1	0	-17	-12	3	0	-1	8	7	7	40	5	26	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760212000320	"2012-01-03 18:37:49"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	100000	49.88	4988000	A	114413	D	"By Trust"	0	694	32767	3	-1	-2	0	-4	0	-13	7	1	3	4	15	29	-5	-3	43	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760212000320	"2012-01-03 18:37:49"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	100000	67	6700000	D	114413	D	"By Trust"	0	-47	32767	3	-1	-2	0	-4	0	-13	7	1	3	4	15	29	-5	-3	43	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211019964	"2011-06-28 16:43:02"	form4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	50000	49.88	2494000	A	114323	D	"By Trust"	0	78	32767	2	0	0	1	-4	-27	-5	-16	0	5	4	0	2	-3	29	92	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	7	203527	4	000112760211019964	"2011-06-28 16:43:02"	form4.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	50000	68.3178	3415889	D	114323	D	"By Trust"	0	-30	32767	2	0	0	1	-4	-27	-5	-16	0	5	4	0	2	-3	29	92	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1217440	5	97210	2	000112760211017562	"2011-05-26 13:22:54"	form4.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	2508	15.36	38523	A	2508	D		0	32767	32767	0	0	1	0	-9	-26	-21	-5	-2	-2	-3	-9	-15	24	45	123	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
