sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	65100	11	1072342	2	000095014208001058	"2008-05-23 16:01:20"	form4-delphi_031908ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2008-03-19	P	0	98094	0.0987564	9687	A	2923560	I	"See footnotes"	1	3	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	1		"(See Remarks)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	65100	9	1364479	85	000118143108032775	"2008-05-20 11:05:52"	rrd207391.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	4	12.48	50	A	39145829	I	"See footnotes"	0	0	17228	0	1	-4	-8	-21	-37	-67	-42									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108030600	"2008-05-12 16:51:50"	rrd206408.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	71	13.23	939	A	39143543	I	"See footnotes"	0	0	21633	3	2	2	3	-13	-36	-59	-40									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108029705	"2008-05-08 12:04:56"	rrd205847.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	5	13.53	68	A	39143543	I	"See footnotes"	0	0	23404	0	3	1	7	-8	-33	-46	-33									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108024805	"2008-04-18 14:50:12"	y55063_ml.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	1000	204.389	204389	D	52395082	D		1	0	32767	0	1	0	0	7	3	-29	-31	0	-9	1	9	0	10	28	45	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108022941	"2008-04-07 12:42:58"	bny53993mld.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	45	224.12	10085	A	52395082	D		0	0	32767	0	0	1	-6	-2	-23	-21	-36	0	-1	23	19	-2	24	44	59	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108020417	"2008-03-27 16:43:33"	bny52533mld.xml	4	2008-03-10	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	P	0	272	216.021	58758	A	52395082	D		1	0	32767	-9	-1	-1	8	0	-3	-7	-30	7	24	9	7	3	35	41	64	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108020204	"2008-03-26 14:50:53"	bny52402mld.xml	4	2008-03-24	0	0	0	000000000000000000	1	"Common Stock"	2008-03-24	P	0	71	225.42	16005	A	52395082	D		0	0	32767	0	-2	-11	-3	-15	-12	-16	-42	19	22	14	13	11	34	44	67	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	85	000118143108020385	"2008-03-20 16:15:45"	rrd200490.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Common Stock"	2008-03-17	P	0	132	10.02	1323	A	39118543	I	"See footnotes"	0	0	17157	5	6	6	10	17	-1	-28	-77									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108019131	"2008-03-19 13:15:17"	bny51851mld.xml	4	2008-03-17	0	0	0	000000000000000000	1	"Common Stock"	2008-03-17	P	0	41	173.91	7130	A	52395082	D		0	0	32767	0	2	10	18	8	10	14	-33	0	2	-7	-11	-10	19	20	38	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108018822	"2008-03-18 14:35:02"	bny51624mld.xml	4	2008-03-10	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	P	0	30	179.7	5391	A	52395082	D		0	0	32767	0	5	7	28	16	18	14	-37	-3	-4	-10	-19	-15	13	15	31	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	85	000118143108018951	"2008-03-14 18:42:34"	rrd199782.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	1000	10.35	10350	A	39118543	I	"See footnotes"	0	0	17950	-1	-5	-5	5	16	11	-9	-73									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108017867	"2008-03-13 09:51:42"	bny51419mld.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	137	203.131	27829	A	52395082	D		1	0	32767	0	2	-2	4	13	11	19	-38	0	-4	-2	-15	-17	17	22	43	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	85	000118143108012606	"2008-02-21 17:49:56"	rrd196247.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	23	15.75	362	A	39143543	I	"See footnotes"	0	0	19877	-9	-2	-2	0	-14	7	-34	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108011499	"2008-02-19 12:47:47"	rrd195575.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	266	13.7474	3657	A	39141211	I	"See footnotes"	0	0	20552	0	1	3	-8	-24	2	-36	-66									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	65100	8	1072342	2	000095014208000306	"2008-02-08 18:48:24"	form4-delphi_122607ex.xml	4	2007-12-26	0	0	0	000000000000000000	2	"Common Stock"	2008-01-03	P	0	472	0.175996	83	A	2918421	I	"See footnotes"	1	0	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	46	65100	7	1348259	34	000118143108008833	"2008-02-08 17:13:19"	rrd194459.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Common Shares"	2008-02-06	P	0	4971	24.8679	123618	A	5714285	I	"See footnotes"	0	0	4744	1	-1	-1	0	-3	-15	-10	-3	1	0	-2	-2	-6	12			C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-28	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	120	65100	10	1058623	1	000118143108008647	"2008-02-08 11:16:39"	rrd194421.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-23	P	0	2000	6.0085	12017	A	248204	I	"By Merrill Lynch, Pierce, Fenner & Smith"	1	1	1360	0	-4	-4	-9	-18	-9	-55	-69	0	6	5	-26	-32	-36	-39	-51	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	0	1		"Member of 13D Group (5)"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	122	65100	9	1364479	85	000118143108008047	"2008-02-06 17:41:06"	rrd193939.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	2000	14.77	29540	A	39141211	I	"See footnotes"	0	0	21678	0	1	1	-4	-25	-5	-37	-65									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108007498	"2008-02-05 15:11:56"	rrd193520.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	200	14.42	2884	A	39141211	I	"See footnotes"	0	0	22117	0	-1	-1	-6	-25	-10	-42	-65									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108007497	"2008-02-05 15:11:22"	rrd193530.xml	4/A	2007-08-15	0	0	0	000000000000000000	1	"Common Stock"	2007-08-17	P	0	6424	21.0684	135343	A	39140815	I	"See footnotes"	1	0	22117	0	-1	-1	-6	-25	-10	-42	-65									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108006649	"2008-01-31 11:35:21"	bny47642mld.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	1000	209.96	209960	A	52395082	D		1	0	32767	0	2	2	-5	-11	-6	3	-49	4	7	8	6	10	36	31	67	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	85	000118143108005253	"2008-01-24 18:26:34"	rrd191842.xml	4	2008-01-15	0	0	0	000000000000000000	1	"Common Stock"	2008-01-16	P	0	154	13.33	2053	A	39141211	I	"See footnotes"	0	0	18500	3	-3	-3	9	-3	-15	-34	-64									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108003707	"2008-01-15 17:16:46"	bny44370mld.xml	4	2006-10-05	0	0	0	000000000000000000	3	"Common Stock"	2007-12-10	P	0	8310	217.165	1804645	A	52395082	D		1	0	32767	-3	1	1	0	2	2	-18	-35	4	-8	-4	5	14	26	23	94	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108003705	"2008-01-15 17:15:51"	bny44370mlc.xml	4	2006-10-05	0	0	0	000000000000000000	2	"Common Stock"	2007-03-15	P	0	2184	164.467	359197	A	52395082	D		1	0	32767	-3	1	1	0	2	2	-18	-35	4	-8	-4	5	14	26	23	94	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108003703	"2008-01-15 17:14:57"	bny44370mlb.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	3390	165.203	560039	A	52395182	D		1	0	32767	-3	1	1	0	2	2	-18	-35	4	-8	-4	5	14	26	23	94	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108003699	"2008-01-15 17:13:55"	bny44370mla.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	20485	148.611	3044295	A	52395482	D		1	0	32767	-3	1	1	0	2	2	-18	-35	4	-8	-4	5	14	26	23	94	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	65100	9	1348259	34	000118143108001207	"2008-01-03 18:22:50"	rrd185153.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Shares"	2007-11-30	P	0	870	25.8186	22462	A	5714285	I	"See footnotes"	1	0	2170	-2	0	0	3	-2	-8	-14	6	2	0	5	3	3				C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-28	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	122	65100	9	1364479	85	000118143108000155	"2008-01-02 13:55:51"	rrd185177.xml	4/A	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	3100	15.61	48391	A	39141211	I	"See footnotes"	1	0	22283	0	-4	-6	-15	-6	-19	-47	-72									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	65100	8	1072342	2	000095014207002840	"2007-12-26 17:08:09"	form4-delphi_110607ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share "	2007-11-06	P	0	130000	0.242692	31550	A	2928560	I	"See footnotes"	1	5	0																						"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	65100	9	1364479	85	000118143107076596	"2007-12-19 17:51:38"	rrd183404.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	2600	15.2369	39616	A	39141211	I	"See footnotes"	0	0	28184	1	4	4	4	-15	-27	-27	-78														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
25	46	65100	7	1348259	34	000118143107072913	"2007-12-04 12:18:24"	rrd180593.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Shares"	2007-11-16	P	0	200	25.905	5181	A	5714285	I	"See footnotes"	0	0	3030	0	2	1	4	2	-1	-13	-9	0	0	-3	0	14									"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-28	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	112	65100	8	1072342	2	000095014207002720	"2007-11-28 17:28:25"	form4-delphi_110707ex.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share "	2007-11-07	P	0	1500	0.28	420	A	2920060	I	"See footnotes"	0	0	0																						"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	8	1072342	2	000095014207002718	"2007-11-28 17:26:47"	form4-delphi_091007ex.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share "	2007-09-10	P	0	117000	0.560705	65603	A	2923060	I	"See footnotes"	1	4	0																						"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	65100	9	1364479	85	000118143107067609	"2007-11-08 16:09:31"	rrd177790.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	200	19.81	3962	A	39136715	I	"See footnotes"	0	0	22827	9	-7	-8	-10	-13	-31	-35	-77														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
18	120	65100	10	1058623	1	000118143107067286	"2007-11-07 17:12:35"	rrd177668.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-05	P	0	1000	9.85	9850	A	248204	I	"By:  Merrill Lynch, Pierce, Fenner & Smi"	0	0	3306	-3	11	11	5	-8	-29	-35	-82	-7	-10	-11	-8	-5	1	-12	-24						"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	0	1		"Member of 13D Group (5)"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
25	46	65100	7	1348259	8	000118143107064038	"2007-10-26 16:55:14"	rrd176151.xml	4	2007-10-24	0	0	0	000000000000000000	2	"Common Shares"	2007-10-26	P	0	2200	25.705	56551	A	5714285	I	"See footnotes"	0	0	3694	3	0	0	-1	-5	-4	-11	-25	0	-1	-1	0										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	122	65100	9	1364479	53	000118143107062736	"2007-10-17 19:04:09"	rrd174891.xml	4/A	2007-09-24	0	0	0	000000000000000000	1	"Common Stock"	2007-09-24	P	0	52	21.54	1120	A	39139615	I	"See footnotes"	0	0	20608	3	1	1	-3	-23	-43	-48	-81														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	53	000118143107062735	"2007-10-17 19:03:35"	rrd175010.xml	4/A	2007-08-14	0	0	0	000000000000000000	3	"Common Stock"	2007-08-17	P	0	6424	21.0684	135343	A	39141015	I	"See footnotes"	1	0	20608	3	1	1	-3	-23	-43	-48	-81														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	65100	8	1072342	2	000095014207002395	"2007-10-12 17:01:22"	form4-delphi_082107ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share "	2007-08-21	P	0	8322	0.985643	8203	A	2919060	I	"See footnotes"	1	0	0																						"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	46	65100	7	1348259	8	000118143107061552	"2007-10-09 18:24:41"	rrd174581.xml	4/A	2007-09-14	0	0	0	000000000000000000	0	"Common Shares"	2007-09-14	P	0	1205	25.1523	30308	A	5714285	I	"See footnotes"	1	0	4983	0	0	0	-1	4	0	-9	-23	1	3	2	19										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	65100	7	1348259	8	000118143107061551	"2007-10-09 18:24:15"	rrd174576.xml	4/A	2007-09-11	0	0	0	000000000000000000	0	"Common Shares"	2007-09-11	P	0	595	24.0083	14285	A	5714285	I	"See footnotes"	1	0	4983	0	0	0	-1	4	0	-9	-23	1	3	2	19										"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-29	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
