sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1111094	1	865570	1	000111109405000002	"2005-02-04 13:17:03"	bur207.xml	4	2005-02-03	0	1	0	000000000000000000	9	"Common Stock"	2005-02-03	M	0	11250	10.1041	113672	A	15750	D		0	250	32767	0	6	6	-1	1	-7	27	45	24	26	26	23	40	50	73	117	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905002632	"2005-01-26 15:16:39"	a4.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	6250	1.7188	10743	A	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905002632	"2005-01-26 15:16:39"	a4.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	S	0	6250	6.0164	37603	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904041473	"2004-12-29 14:52:39"	a4.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	M	0	6250	1.8125	11328	A	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904041473	"2004-12-29 14:52:39"	a4.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Stock"	2004-12-27	S	0	6250	6.1327	38329	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904037897	"2004-11-30 14:00:03"	a4.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	6250	1.5	9375	A	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904037897	"2004-11-30 14:00:03"	a4.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	6250	6.1029	38143	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	9	865570	1	000117911004021649	"2004-11-18 12:42:08"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	5625	17.1467	96450	A	14500	D		0	63	30331	0	2	-2	1	8	30	39	72	-3	3	10	4	12	8	18	39	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	9	865570	1	000117911004021649	"2004-11-18 12:42:08"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	5625	20.7292	116602	D	14500	D		0	-28	30331	0	2	-2	1	8	30	39	72	-3	3	10	4	12	8	18	39	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465904032086	"2004-10-27 14:17:59"	a4.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	5100	1.8125	9244	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904032086	"2004-10-27 14:17:59"	a4.xml	4	2004-10-25	0	0	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	5100	5.60019	28561	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904032083	"2004-10-27 14:08:29"	a4.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	19900	1.8125	36069	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904032083	"2004-10-27 14:08:29"	a4.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	19900	5.61711	111780	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1111094	20	1289632	1	000101381604000543	"2004-08-05 16:43:03"	bursteinaug4form4_ex.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	15000	0	0	A	15050	D		0	30000	0																	C		0	0000		"Trinity Partners Acquistion Co Inc."	TPQC	6770	201025065	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue Suite 1500"	"New York"	NY	10016		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1111094	1	865570	1	000111109404000008	"2004-06-16 17:18:41"	bur173.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	8437	19.0267	160528	A	14500	D		0	139	28635	0	1	1	-1	2	-16	8	31	-5	1	4	16	22	38	27	-29	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000008	"2004-06-16 17:18:41"	bur173.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	8437	22.27	187892	D	14500	D		0	-37	28635	0	1	1	-1	2	-16	8	31	-5	1	4	16	22	38	27	-29	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000004	"2004-03-05 15:12:37"	bur158.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	8437	12.7511	107581	A	14500	D		0	139	24664	0	-1	-2	-6	7	11	1	43	1	2	10	4	25	15	63	-44	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000004	"2004-03-05 15:12:37"	bur158.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	7937	19.04	151120	D	14500	D		0	-35	24664	0	-1	-2	-6	7	11	1	43	1	2	10	4	25	15	63	-44	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000003	"2004-02-11 17:46:49"	bur151.xml	4/A	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	8437	8.9467	75483	A	14000	D		0	152	23253	0	-3	-3	0	0	9	-1	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000003	"2004-02-11 17:46:49"	bur151.xml	4/A	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	7837	18.054	141489	D	14000	D		0	-36	23253	0	-3	-3	0	0	9	-1	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000002	"2004-02-11 13:08:29"	bur150.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	8437	8.9467	75483	A	14000	D		0	152	23253	0	0	-4	0	0	9	-2	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000002	"2004-02-11 13:08:29"	bur150.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	7837	18.048	141442	D	14000	D		0	-36	23253	0	0	-4	0	0	9	-2	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000006	"2003-11-12 16:48:39"	bur141.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	8437	13.0267	109906	A	13400	D		0	170	21072	2	0	0	-8	-16	-5	7	16	1	3	4	12	13	26	34	-50	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000006	"2003-11-12 16:48:39"	bur141.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	7912	18.4572	146033	D	13400	D		0	-37	21072	2	0	0	-8	-16	-5	7	16	1	3	4	12	13	26	34	-50	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000003	"2003-09-10 16:34:18"	bur121.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	16875	12.36	208575	A	12875	D		0	-422	13254	-4	0	0	-2	7	-6	14	11	-1	7	4	-1	1	40	-21	-52	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000003	"2003-09-10 16:34:18"	bur121.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	14500	16.9626	245958	D	12875	D		0	-53	13254	-4	0	0	-2	7	-6	14	11	-1	7	4	-1	1	40	-21	-52	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
