sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453971	1	926326	2	000117911011014508	"2011-10-27 17:40:52"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	2	"Common Stock"	2011-10-26	S	0	900	15.9	14310	D	76570	D		0	-1	2280	6	-10	-10	-13	-17	-11	-15	-22	3	9	12	-1	0	3	19	57	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014336	"2011-10-19 16:18:06"	edgar.xml	4	2011-10-17	0	1	0	000000000000000000	1	"Common Stock"	2011-10-17	M	0	100	12.48	1248	A	76570	D		0	0	2585	-2	1	1	5	2	14	-7	-11	3	9	9	2	-8	2	16	35	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014336	"2011-10-19 16:18:06"	edgar.xml	4	2011-10-17	0	1	0	000000000000000000	2	"Common Stock"	2011-10-17	S	0	100	15.07	1507	D	76570	D		0	0	2585	-2	1	1	5	2	14	-7	-11	3	9	9	2	-8	2	16	35	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014256	"2011-10-14 19:26:32"	edgar.xml	4	2011-10-12	0	1	0	000000000000000000	1	"Common Stock"	2011-10-12	M	0	1000	8.394	8394	A	76570	D		0	1	2957	2	-4	-4	0	3	13	-8	-11	2	6	6	-1	-12	-1	11	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014256	"2011-10-14 19:26:32"	edgar.xml	4	2011-10-12	0	1	0	000000000000000000	2	"Common Stock"	2011-10-12	S	0	1000	14.955	14955	D	76570	D		0	-1	2957	2	-4	-4	0	3	13	-8	-11	2	6	6	-1	-12	-1	11	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012914	"2011-09-02 18:35:53"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	M	0	938	12.48	11706	A	76570	D		0	1	3179	-5	0	0	5	-8	14	2	0	-4	2	5	-10	6	10	27	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012914	"2011-09-02 18:35:53"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	938	15.62	14652	D	76570	D		0	-1	3179	-5	0	0	5	-8	14	2	0	-4	2	5	-10	6	10	27	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012761	"2011-08-30 20:17:08"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	1	"Common Stock"	2011-08-26	M	0	750	7.94	5955	A	76570	D		0	1	3455	0	0	0	-8	-10	-6	-5	-7	4	11	11	-6	2	19	39	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012761	"2011-08-30 20:17:08"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	2	"Common Stock"	2011-08-26	S	0	750	14.4	10800	D	76570	D		0	-1	3455	0	0	0	-8	-10	-6	-5	-7	4	11	11	-6	2	19	39	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012210	"2011-08-15 16:57:16"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	M	0	750	7.94	5955	A	76570	D		0	1	4763	2	0	0	-4	7	4	11	-2	2	-13	-13	-10	-5	1	24	18	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012210	"2011-08-15 16:57:16"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	2	"Common Stock"	2011-08-12	S	0	750	14.38	10785	D	76570	D		0	-1	4763	2	0	0	-4	7	4	11	-2	2	-13	-13	-10	-5	1	24	18	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011538	"2011-08-01 17:44:37"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	M	0	1350	9.95778	13443	A	76570	D		0	2	4085	-3	0	0	-10	-6	1	-9	-21	4	3	4	14	11	27	39	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011538	"2011-08-01 17:44:37"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	2	"Common Stock"	2011-07-29	S	0	1350	17.5	23625	D	76570	D		0	-2	4085	-3	0	0	-10	-6	1	-9	-21	4	3	4	14	11	27	39	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011246	"2011-07-26 18:50:35"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Common Stock"	2011-07-26	M	0	150	7.94	1191	A	76570	D		0	0	2963	0	-3	-3	1	-10	-6	2	-20	0	-1	1	24	10	18	33	30	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011246	"2011-07-26 18:50:35"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	2	"Common Stock"	2011-07-26	S	0	150	16.51	2477	D	76570	D		0	0	2963	0	-3	-3	1	-10	-6	2	-20	0	-1	1	24	10	18	33	30	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010950	"2011-07-15 20:19:59"	edgar.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	M	0	100	12.48	1248	A	76570	D		0	0	3457	0	-3	-3	-1	-15	-11	5	-13	1	3	12	13	12	18	27	54	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010950	"2011-07-15 20:19:59"	edgar.xml	4	2011-07-15	0	1	0	000000000000000000	2	"Common Stock"	2011-07-15	S	0	100	16.74	1674	D	76570	D		0	0	3457	0	-3	-3	-1	-15	-11	5	-13	1	3	12	13	12	18	27	54	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010920	"2011-07-13 19:37:25"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	M	0	150	7.94	1191	A	76570	D		0	0	3587	2	-1	-1	-2	-20	-14	4	-15	0	6	9	8	10	17	29	63	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010920	"2011-07-13 19:37:25"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	2	"Common Stock"	2011-07-12	S	0	150	16.45	2468	D	76570	D		0	0	3587	2	-1	-1	-2	-20	-14	4	-15	0	6	9	8	10	17	29	63	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010439	"2011-07-01 21:08:52"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	M	0	1037	12.48	12942	A	76570	D		0	1	3161	3	2	2	4	4	-11	7	-9	6	3	16	3	2	6	35	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010439	"2011-07-01 21:08:52"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	1037	15.47	16042	D	76570	D		0	-1	3161	3	2	2	4	4	-11	7	-9	6	3	16	3	2	6	35	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010222	"2011-06-29 21:30:56"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	M	0	750	7.94	5955	A	76570	D		0	1	3284	0	5	5	10	8	-1	14	-3	-1	-1	6	-1	-2	0	29	33	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010222	"2011-06-29 21:30:56"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	2	"Common Stock"	2011-06-27	S	0	750	14.63	10973	D	76570	D		0	-1	3284	0	5	5	10	8	-1	14	-3	-1	-1	6	-1	-2	0	29	33	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010011	"2011-06-22 20:54:40"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	2875	14.572	41895	D	79445	D		0	-3	2945	-2	0	0	-1	11	0	9	-3	-1	13	-1	-1	9	5	25	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011009716	"2011-06-15 20:32:43"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	M	0	750	7.94	5955	A	82320	D		0	1	2321	3	5	5	4	15	7	15	-4	3	1	-3	-9	7	2	9	36	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011009716	"2011-06-15 20:32:43"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Common Stock"	2011-06-13	S	0	750	13.46	10095	D	82320	D		0	-1	2321	3	5	5	4	15	7	15	-4	3	1	-3	-9	7	2	9	36	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007454	"2011-05-05 21:22:29"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	M	0	938	12.48	11706	A	82320	D		1	1	1561	-3	-1	-1	1	-5	9	-4	-1	1	3	4	11	10	14	19	48	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007454	"2011-05-05 21:22:29"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	938	15.4916	14531	D	82320	D		1	-1	1561	-3	-1	-1	1	-5	9	-4	-1	1	3	4	11	10	14	19	48	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007014	"2011-04-28 20:03:47"	edgar.xml	4	2011-04-12	0	1	0	000000000000000000	1	"Common Stock"	2011-04-12	M	0	1900	8.17895	15540	A	82320	D		1	2	1885	2	-1	-1	0	-2	3	2	-10	1	1	-1	18	9	14	9	74	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007014	"2011-04-28 20:03:47"	edgar.xml	4	2011-04-12	0	1	0	000000000000000000	2	"Common Stock"	2011-04-12	S	0	1900	14.9534	28412	D	82320	D		1	-2	1885	2	-1	-1	0	-2	3	2	-10	1	1	-1	18	9	14	9	74	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011006223	"2011-04-07 21:47:52"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	100	12.48	1248	A	82320	D		0	0	2071	-2	-1	-1	-2	-3	10	-6	-3	2	6	17	14	4	18	11	106	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011006223	"2011-04-07 21:47:52"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Common Stock"	2011-04-01	S	0	100	15.27	1527	D	82320	D		0	0	2071	-2	-1	-1	-2	-3	10	-6	-3	2	6	17	14	4	18	11	106	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011005712	"2011-03-31 21:02:28"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	M	0	1100	11.2418	12366	A	82320	D		1	1	1774	0	-1	-1	1	1	-2	-8	1	6	9	12	8	3	16	8	94	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011005712	"2011-03-31 21:02:28"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	2	"Common Stock"	2011-03-29	S	0	1100	15	16500	D	82320	D		0	-1	1774	0	-1	-1	1	1	-2	-8	1	6	9	12	8	3	16	8	94	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011004487	"2011-03-07 21:30:30"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	M	0	1583	10.329	16351	A	82320	D		1	2	1768	-1	1	1	0	12	4	11	7	3	1	-4	-2	-3	15	-8	102	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011004487	"2011-03-07 21:30:30"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock"	2011-02-28	S	0	1583	13.5	21371	D	82320	D		1	-2	1768	-1	1	1	0	12	4	11	7	3	1	-4	-2	-3	15	-8	102	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011002882	"2011-02-16 20:12:52"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	750	7.94	5955	A	82320	D		0	1	1936	2	0	0	-4	-6	6	4	13	0	1	-1	-5	7	19	5	63	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011002882	"2011-02-16 20:12:52"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	750	14.12	10590	D	82320	D		0	-1	1936	2	0	0	-4	-6	6	4	13	0	1	-1	-5	7	19	5	63	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011000624	"2011-01-05 16:38:51"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	M	0	6000	12.48	74880	A	41400	D		0	17	2322	1	-2	-2	-4	-6	5	11	12	-1	-3	5	13	10	23	20	15	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011000624	"2011-01-05 16:38:51"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	2	"Common Stock"	2011-01-03	S	0	6000	14.49	86940	D	41400	D		0	-13	2322	1	-2	-2	-4	-6	5	11	12	-1	-3	5	13	10	23	20	15	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
