sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1087426	19	39911	2	000003991113000114	"2013-07-02 21:01:05"	edgardoc.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	6764	0	0	A	69651	D		0	11	32767	0	0	0	3	7	-6	-8	-1	3	5	4	4	20	41	65	148	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	117	1087426	15	1109357	1	000110935713000036	"2013-03-04 12:15:18"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock- Restricted Stock Shares"	2013-02-28	M	0	92302	30.99	2860439	D	480272	D	"By 401(k) plan,By Lizzie Mae, LLC"	0	24	32767	0	1	2	4	12	2	0	1	1	2	1	5	5	-14	-16	-17	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		"Exec.Chairman thru 2/28/2013"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	14	1109357	1	000110935713000034	"2013-02-26 11:42:46"	edgar.xml	4	2013-02-24	0	0	0	000000000000000000	0	"Common Stock- Restricted Stock Shares"	2013-02-24	M	0	46146	30.49	1406992	D	503765	D	"By 401(k) plan,By Lizzie Mae, LLC"	0	10	32767	0	1	1	3	11	15	4	4	0	-2	0	5	7	-16	-18	-19	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	14	1109357	1	000110935713000028	"2013-01-30 21:07:47"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	38333	31.18	1195223	A	515510	D	"By 401(k) plan,By Lizzie Mae, LLC"	0	8	32767	0	1	1	-1	1	22	3	-5	3	4	6	6	-11	-17	-17	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	14	1109357	1	000110935712000277	"2012-12-27 09:04:31"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Shares"	2012-12-26	M	0	292874	29.46	8628068	D	515479	D	"By 401(k) plan,By Lizzie Mae, LLC"	0	132	32767	0	0	-1	2	6	19	8	-3	-2	-1	0	-2	-16	-17	-28	-22	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	60	1087426	13	39911	2	000003991112000037	"2012-07-03 20:22:41"	primary_doc.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	5488	0	0	A	62887	D		0	10	32767	1	1	1	0	6	31	17	59	5	1	6	4	5	50	54	48	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	2	000003991112000010	"2012-02-22 18:49:11"	primary_doc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	7500	16.525	123938	A	57399	D		0	15	32767	1	2	2	3	13	16	56	42	2	7	20	26	19	47	1	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	7	39911	2	000118143111061074	"2011-12-19 13:24:23"	rrd328615.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	15000	14.1	211500	A	49899	D		0	43	32767	0	-3	0	2	6	44	51	79	0	-4	2	-7	8	2	-12	-10	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	2	000003991111000050	"2011-08-15 18:49:59"	primary_doc.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	1591	5.03	8003	A	34899	D		0	5	32767	0	0	0	-4	0	20	34	115	1	-14	-15	-10	-28	-22	-5	-8	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	2	000003991111000048	"2011-07-22 16:34:06"	primary_doc.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	1540	5.63	8670	A	33308	D		0	5	32767	1	-1	-1	-1	-20	-8	-4	52	3	4	8	10	-11	-3	8	25	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	2	000003991111000032	"2011-06-07 19:53:07"	primary_doc.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	5883	0	0	A	31768	D		0	23	32767	0	-2	-2	-2	3	-12	6	46	-6	-5	-22	-20	-16	-16	-12	11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	1	000003991110000045	"2010-06-07 20:22:30"	primary_doc.xml	4/A	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-06	M	0	5758	0	0	A	25885	D		0	29	32767	-1	2	2	6	-6	-15	6	-12	-2	-4	-9	-20	-6	-3	26	23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	13	39911	1	000003991110000038	"2010-06-07 18:46:50"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-06	M	0	5758	0	0	A	25885	D		0	29	32767	-1	2	2	6	-6	-15	6	-12	-2	-4	-9	-20	-6	-3	26	23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	12	39911	1	000003991109000034	"2009-05-12 20:10:51"	primary_doc.xml	4	2009-05-10	0	1	0	000000000000000000	0	"Common Stock"	2009-05-10	M	0	5808	0	0	A	20127	D		0	41	32767	-2	-5	-5	-2	4	12	44	50	0	5	10	27	39	33	-7	-7	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Gap Inc."	"2 Folsom"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	31	1087426	22	1004440	1	000118143109013487	"2009-03-04 14:42:46"	rrd236298.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	20000	16.7718	335436	A	294681	D	"By 401(k) Plan"	0	7	32767	0	2	-3	-2	28	67	95	122	-17	-23	-35	-38	-31	-74	-81	-77	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"100 Constellation Way"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	22	1004440	1	000118143108068757	"2008-12-22 18:41:48"	rrd227385.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	10000	24.3761	243761	A	294864	D	"By 401(k) Plan"	0	4	32767	1	1	1	2	11	-17	8	50	-16	-12	3	5	-9	-70	-75	-63	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"100 Constellation Way"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143108009274	"2008-02-11 18:16:52"	rrd194745.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	50000	93.6287	4681435	D	293937	D	"By 401(k) Plan"	0	-15	32767	2	2	2	1	-7	-15	-22	-73	1	2	2	-7	-2	13	29	70	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143107067677	"2007-11-08 17:02:48"	rrd177275.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	75000	96.8005	7260035	D	343553	D	"By 401(k) Plan"	0	-18	32767	0	0	0	0	8	-2	-15	-76	2	0	7	10	15	5	56	89						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143107051308	"2007-08-09 17:19:11"	rrd168389.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	75000	84.4021	6330158	D	418140	D	"By 401(k) Plan"	0	-15	32767	-5	-4	-4	-4	0	17	13	-9	7	5	-7	1	-5	19	58	57	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143107035653	"2007-05-25 16:31:10"	rrd160089.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	50000	93.6153	4680765	D	492736	D	"By 401(k) Plan"	0	-9	32767	-1	3	3	3	-1	-1	14	0	-6	-6	-4	2	17	35	77	79	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143107031502	"2007-05-10 17:50:09"	rrd157650.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	25000	93.2538	2331345	D	542736	D	"By 401(k) Plan"	0	-4	32767	-1	1	1	1	-9	-4	7	-12	1	5	4	8	25	50	74	86	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143107011249	"2007-02-14 12:03:00"	rrd146634.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	25000	73.7125	1842813	D	540708	D	"By 401(k) Plan"	0	-4	32767	0	1	1	1	14	27	12	33	0	1	4	8	15	30	31	50	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143105068812	"2005-12-23 17:02:51"	rrd101110.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	1467387	28.6666	42065047	A	584514	D	"By 401(k) Plan"	0	-166	32767	-1	0	0	1	1	-3	-3	25	-3	2	8	10	-3	2	33	55	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	60	1087426	1	39911	1	000003991104000011	"2004-03-10 14:11:51"	primary_doc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-08	M	0	14319	4.08856	58544	A	14319	D		0	32767	32767	0	-2	-3	-3	5	17	-6	3	-1	2	2	12	2	18	60	54	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Baltimor Gas & Electric Co"	"P.O. Box 1475"	Baltimore	MD	21203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
