sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1216068	3	97745	2	000009774507000101	"2007-08-17 17:39:42"	dek502.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	150000	22.47	3370500	A	224192	D		0	202	32767	1	-1	-1	3	10	15	14	25	-7	-4	-5	-5	-7	4	27	72	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774507000101	"2007-08-17 17:39:42"	dek502.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	50500	51.7979	2615795	D	224192	D		0	-18	32767	1	-1	-1	3	10	15	14	25	-7	-4	-5	-5	-7	4	27	72	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774507000039	"2007-01-16 17:34:42"	dek471.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	246660	19.5	4809870	A	124692	D		0	-202	32767	-1	2	2	0	-2	3	12	16	5	7	5	10	22	38	54	68	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774507000039	"2007-01-16 17:34:42"	dek471.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	246660	48.0105	11842262	D	124692	D		0	-66	32767	-1	2	2	0	-2	3	12	16	5	7	5	10	22	38	54	68	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774507000021	"2007-01-05 21:04:13"	dek459.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	300000	19.5	5850000	A	119692	D		0	-166	32767	-1	0	0	8	9	8	16	24	0	0	3	4	17	26	51	54	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774507000021	"2007-01-05 21:04:13"	dek459.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	300000	45.2383	13571500	D	119692	D		0	-71	32767	-1	0	0	8	9	8	16	24	0	0	3	4	17	26	51	54	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000258	"2006-12-05 20:37:37"	dek441.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	210777	43.8017	9232394	D	119692	D		1	-64	32767	1	1	1	0	1	3	19	30	0	-1	1	4	13	20	42	44	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000258	"2006-12-05 20:37:37"	dek441.xml	4	2006-12-01	0	1	0	000000000000000000	20	"Common Stock"	2006-12-04	M	0	100000	19.5	1950000	A	119692	D		0	508	32767	1	1	1	0	1	3	19	30	0	-1	1	4	13	20	42	44	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000256	"2006-12-05 19:47:52"	dek437.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	200000	19.5	3900000	A	230469	D		0	656	32767	1	1	1	0	1	3	19	30	0	-1	1	4	13	20	42	44	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000256	"2006-12-05 19:47:52"	dek437.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	89223	43.3994	3872224	D	230469	D		0	-28	32767	1	1	1	0	1	3	19	30	0	-1	1	4	13	20	42	44	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000246	"2006-11-27 16:12:07"	dek427.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	60000	19.5	1170000	A	119692	D		0	101	32767	-3	1	1	1	5	4	24	31	1	2	3	9	13	20	46	48	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000246	"2006-11-27 16:12:07"	dek427.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	60000	44.3031	2658183	D	119692	D		0	-33	32767	-3	1	1	1	5	4	24	31	1	2	3	9	13	20	46	48	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000242	"2006-11-22 15:59:49"	dek425.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	67600	44.0283	2976311	D	119692	D		1	-36	32767	0	1	1	0	3	6	22	30	1	-2	3	11	12	21	44	47	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000242	"2006-11-22 15:59:49"	dek425.xml	4	2006-11-20	0	1	0	000000000000000000	5	"Common Stock"	2006-11-21	M	0	60000	19.5	1170000	A	119692	D		0	101	32767	0	1	1	0	3	6	22	30	1	-2	3	11	12	21	44	47	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000241	"2006-11-22 15:59:45"	dek423.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	80000	19.5	1560000	A	127292	D		0	169	32767	0	1	1	0	3	6	22	30	1	-2	3	11	12	21	44	47	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	3	97745	2	000009774506000241	"2006-11-22 15:59:45"	dek423.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	72400	43.7868	3170163	D	127292	D		0	-36	32767	0	1	1	0	3	6	22	30	1	-2	3	11	12	21	44	47	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	2	97745	1	000009774503000122	"2003-07-28 18:13:37"	dek121.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	S	0	45316	22.078	1000484	D	3458	D		0	-93	13375	0	-1	-1	0	1	-3	26	16	3	5	2	0	27	22	47	22	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Dekkers Marijn E"	"81 Wyman St"	"Post Office Box 9046"	Waltham	MA	02454		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
