sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1232118	3	1316644	5	000101795111000230	"2011-11-29 17:26:57"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	38956	0.0524	2041	D	0	D		0	-100	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1232118	3	1316644	5	000101795111000224	"2011-11-23 17:27:18"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	89000	0.024	2136	D	38956	D		0	-70	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1232118	3	885074	1	000101795111000223	"2011-11-23 16:58:38"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	40939	0.798183	32677	A	8133965	D		1	1	30	-8	-3	-2	6	-1	-7	-1	-22	-5	-4	14	18	-11	-30	29	-38	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1232118	3	1316644	5	000101795111000204	"2011-11-17 15:52:21"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	374900	0.02148	8053	D	127956	D		1	-75	0	0																C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1232118	3	885074	1	000101795111000184	"2011-10-12 18:30:11"	primary_doc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	1721866	0.694956	1196621	A	8093026	D		1	27	38	0	0	0	-5	23	16	-3	1	-17	-26	-28	-22	-33	-20	13	-51	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1232118	3	1031093	5	000101795111000181	"2011-10-06 18:51:31"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	661218	0.590656	390552	A	12229647	D		1	6	85	2	15	15	3	7	-10			-2	-2	-19	-11	-21	-52	-11	28	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	34	1232118	2	888702	6	000101795111000122	"2011-07-05 15:13:25"	primary_doc.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	449000	0.025	11225	A	27693757	D		1	2	0	0																C		0	0000		"Psi Corp"	PSCP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232118	2	888702	6	000101795111000121	"2011-06-24 16:40:42"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	1010000	0.0266	26866	A	27244757	D		0	4	0																	C		0	0000		"Psi Corp"	PSCP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1232118	2	885074	1	000101795111000090	"2011-04-15 13:37:16"	primary_doc.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	P	0	533869	1.03072	550268	A	6371160	D		1	9	118	0	-5	11	5	1	-14	-40	-40	28	58	84	107	138	133	13	138	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	2	885074	1	000101795111000040	"2011-02-15 15:55:04"	primary_doc.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	140407	0.4748	66665	A	5835991	D		0	2	40	0	4	6	6	-2	117	77	32	20	18	26	8	-10	-25	-49	71	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
26	138	1232118	2	888702	5	000101795110000129	"2010-06-25 16:03:24"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	8000	0.055375	443	A	11646954	D		1	0	0																	C		0	0000		"Psi Corp"	PSCP	9995	880270266	NV	0004-12-31	99	j	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1232118	2	888702	5	000101795110000129	"2010-06-25 16:03:24"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	5	"Common Stock"	2010-05-04	S	0	117000	0.0902667	10561	D	11646954	D		1	-1	0																	C		0	0000		"Psi Corp"	PSCP	9995	880270266	NV	0004-12-31	99	j	"Lazarus Investment Partners Lllp"	"2401 East Second Avenue"	"Suite 600"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
23	62	1232118	1	1316644	5	000101795109000191	"2009-07-23 17:46:32"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	60049	0.144996	8707	A	502856	D		1	14	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"2401 E. 2Nd Avenue"	#600	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
