sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1580359	1	771999	3	000114420413050984	"2013-09-16 16:16:10"	v355143_4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	5000	1.28	6400	A	109123	D		0	5	140	1	2	2	-7	-31	45	18	-9	10	-7	-15	-10	-56	-43	-69	-59	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Hardigan Peter"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	6	771999	3	000114420413050721	"2013-09-13 16:17:40"	v355060_form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	5000	1.22	6100	A	814500	D		1	1	140	0	1	1	2	-23	47	26	-9	4	-9	-13	-15	-57	-43	-68	-59	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484889	7	771999	3	000114420413050716	"2013-09-13 16:15:30"	v355059_form4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	50000	1.28944	64472	A	565437	D		0	10	140	0	1	1	2	-23	47	26	-9	4	-9	-13	-15	-57	-43	-68	-59	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Bzdick Robert B."	"935 Raccoon Run"		Victor	NY	14564		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	6	771999	3	000114420411046032	"2011-08-12 14:58:37"	form4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-10	P	0	6000	2.18	13080	A	809500	D	"BY WIFE,By Trust FBO Stephanie Fagenson,"	0	1	49	0	0	-2	-9	34	37	115	66	-9	-27	-38	-25	-32	-53	-38	6	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	4	771999	2	000114420411032390	"2011-05-25 15:31:27"	v224177_ex.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	1800	3.2	5760	A	812600	D		0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	5	771999	2	000114420411032028	"2011-05-24 11:24:22"	v223981_ex.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	3600	3.22	11592	A	810800	D		0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester,	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	4	771999	2	000114420411031686	"2011-05-23 11:50:18"	v223822_ex.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5600	3.25	18200	A	807200	D		0	1	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108063659	"2008-11-24 11:23:00"	rrd224477.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	1.499	4497	A	1019000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062856	"2008-11-19 14:15:11"	rrd224055.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	3000	1.519	4557	A	1016000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	3	771999	2	000118143108062476	"2008-11-18 14:49:10"	rrd223896.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	3500	1.53	5355	A	801600	D		0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228161	5	771999	2	000118143108062474	"2008-11-18 14:48:26"	rrd223895.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	1.505	15050	A	10000	D		0	32767	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Greenstein IRA A"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062473	"2008-11-18 14:48:09"	rrd223893.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	3000	1.517	4551	A	1013000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062461	"2008-11-18 14:44:09"	rrd223892.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	3300	1.476	4871	A	1010000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280454	2	771999	2	000118143108062460	"2008-11-18 14:43:49"	rrd223891.xml	4/A	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	2500	1.527	3818	A	5100	D		0	96	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Ashman Timothy A"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	3	771999	2	000118143108062459	"2008-11-18 14:43:27"	rrd223889.xml	4/A	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2000	1.53	3060	A	798100	D		0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062457	"2008-11-18 14:42:46"	rrd223886.xml	4/A	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	6700	1.53043	10254	A	1006700	D	"By Wife,By Trust FBO Stephanie Fagenson,"	1	1	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280454	1	771999	2	000090901204000599	"2004-08-26 14:19:12"	t301247_ex.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	100	6.09	609	A	2600	D		0	4	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Ashman Timothy A"	"6 Chadwell Circle"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300647	1	771999	3	000090901204000573	"2004-08-17 16:40:01"	t301224_ex.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	P	0	100	7.75	775	A	0	D		0	-100	3	-7	-8	-7	-11	-8	-17	4	25	-4	-5	-9	-12	14	46	19	2377	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"White Patrick"	"36 West Main Street"		Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
