sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1168581	4	920148	2	000092014805000112	"2005-05-06 15:58:01"	gol214.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock"	2005-05-04	M	0	16800	24.46	410928	A	39129	D	"By Daughter"	0	75	32767	0	-1	-1	-3	-5	-2	-6	13	4	5	7	11	3	10	27	66	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014805000112	"2005-05-06 15:58:01"	gol214.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-04	S	0	16800	50.1509	842535	D	39129	D	"By Daughter"	0	-30	32767	0	-1	-1	-3	-5	-2	-6	13	4	5	7	11	3	10	27	66	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014805000077	"2005-03-17 14:44:56"	gol167.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	7401	45.804	338996	D	39129	D	"By Daughter"	0	-16	32767	0	2	1	1	7	10	8	28	-2	-5	-5	-8	-8	7	19	59	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014805000069	"2005-03-17 13:19:11"	gol166.xml	4	2005-03-15	0	0	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	7035	46.1564	324710	D	46530	D	"By Daughter"	0	-13	32767	0	2	1	1	7	10	8	28	-2	-5	-5	-8	-8	7	19	59	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014804000212	"2004-11-30 17:07:28"	gol51.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	54400	33.0625	1798600	A	53126	D	"By Daughter"	0	-4269	32767	0	0	0	0	4	0	1	8	1	2	2	14	17	16	33	109	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014804000212	"2004-11-30 17:07:28"	gol51.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	54400	48	2611200	D	53126	D	"By Daughter"	0	-51	32767	0	0	0	0	4	0	1	8	1	2	2	14	17	16	33	109	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014804000208	"2004-11-24 13:20:52"	gol48.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	3000	32.5	97500	A	53126	D	"By Daughter"	0	6	32767	0	0	1	1	5	0	4	8	0	0	2	13	17	16	32	101	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014804000208	"2004-11-24 13:20:52"	gol48.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	3000	47.5	142500	D	53126	D	"By Daughter"	0	-5	32767	0	0	1	1	5	0	4	8	0	0	2	13	17	16	32	101	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000127	"2004-06-10 17:02:16"	primary_doc.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	M	0	12000	26.7031	320437	A	52593	D		0	30	17733	1	-1	-1	0	-8	-1	15	17	0	1	6	5	9	15	43	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000127	"2004-06-10 17:02:16"	primary_doc.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	12000	42	504000	D	52593	D		0	-19	17733	1	-1	-1	0	-8	-1	15	17	0	1	6	5	9	15	43	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000095	"2004-04-23 15:33:10"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	8250	24.46	201795	A	52593	D		0	19	22511	0	-2	-2	-3	-3	-3	4	18	4	4	5	8	1	35	49	-13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000095	"2004-04-23 15:33:10"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	8250	40	330000	D	52593	D		0	-14	22511	0	-2	-2	-3	-3	-3	4	18	4	4	5	8	1	35	49	-13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000091	"2004-04-22 10:42:59"	primary_doc.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	4922	24.46	120392	A	52593	D		0	10	19378	0	1	-1	-2	-3	-2	2	21	4	2	4	6	0	37	53	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000091	"2004-04-22 10:42:59"	primary_doc.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	4922	40.0778	197263	D	52593	D		0	-9	19378	0	1	-1	-2	-3	-2	2	21	4	2	4	6	0	37	53	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000083	"2004-04-15 13:11:51"	primary_doc.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	3628	24.46	88741	A	52593	D		0	7	18359	0	-1	-1	3	0	-3	6	23	0	1	3	1	1	39	36	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000083	"2004-04-15 13:11:51"	primary_doc.xml	4	2004-04-13	0	1	0	000000000000000000	1	"Common Stock"	2004-04-13	S	0	3628	40.0201	145193	D	52593	D		0	-6	18359	0	-1	-1	3	0	-3	6	23	0	1	3	1	1	39	36	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000074	"2004-03-18 12:02:36"	primary_doc.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	S	0	1830	37.5186	68659	D	52593	D		0	-3	22631	0	2	2	1	3	11	11	21	-1	-1	-3	-9	6	26	35	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000071	"2004-03-18 10:53:43"	primary_doc.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	S	0	4185	37.7234	157872	D	54423	D		0	-7	22631	0	2	2	1	3	11	11	21	-1	-1	-3	-9	6	26	35	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	2	920148	2	000092014804000063	"2004-03-17 15:56:57"	primary_doc.xml	4	2004-03-15	0	0	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	15481	37.9283	587167	D	58608	D		0	-21	22712	0	1	3	2	4	12	11	19	-1	-3	-3	-10	5	24	33	-16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	1	920148	2	000092014803000176	"2003-11-03 16:26:04"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	14800	10.3125	152625	A	84062	D		0	21	32767	0	-3	-3	-3	4	17	13	29	2	16	24	19	13	16	47	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Ch. Scien. Off, Med. Dir."		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	1	920148	2	000092014803000176	"2003-11-03 16:26:04"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	14800	35.2363	521497	D	84062	D		0	-15	32767	0	-3	-3	-3	4	17	13	29	2	16	24	19	13	16	47	-18	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"							0	1	0	0	"EVP, Ch. Scien. Off, Med. Dir."		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
