sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233164	2	40545	1	000123120506000020	"2006-01-30 16:58:11"	edgar.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	15000	32.95	494250	A	901169	4		0	2	32767	0	-1	-1	0	1	6	2	13														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000014	"2006-01-23 16:54:47"	edgar.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	P	0	15000	33.54	503100	A	886169	4		0	2	32767	0	-1	-1	-1	0	3	-2	13														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000217	"2005-11-02 15:46:19"	edgar.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	15000	33.59	503850	A	871169	D	"401(k) plan"	0	2	32767	0	1	1	0	6	-1	5	7	0	0	-1	1	-1	-6	1	22	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000215	"2005-11-01 16:02:51"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	4000	33.8	135200	A	856169	D	"401(k) plan"	0	0	32767	-1	1	1	1	6	-1	4	8	1	0	0	1	0	-5	2	23	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000170	"2005-09-16 15:40:46"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	162000	10.65	1725300	A	853815	D	"401(k) plan"	0	23	32767	0	0	-1	-3	1	5	3	4	0	1	3	1	-4	-2	5	13	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000159	"2005-08-23 10:29:18"	edgar.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	10000	34.13	341300	A	788447	D	"By 401(k)"	0	1	32767	0	0	-1	-1	-1	6	0	3	0	-2	-1	-3	-8	-3	7	18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000105	"2005-06-28 17:05:11"	edgar.xml	4	2005-06-26	0	1	0	000000000000000000	0	"Common Stock"	2005-06-26	M	0	56250	0	0	A	778422	D	"By 401(k)"	0	8	32767	2	0	0	-1	-1	-5	2	-4	-3	-4	-5	-4	-2	-4	10	25	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120505000095	"2005-06-24 14:38:26"	edgar.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	P	0	15000	34.75	521250	A	745488	D	"By 401(k)"	0	2	32767	0	0	0	0	0	-3	3	-2	-4	-4	-5	-3	-2	-5	7	22	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120505000026	"2005-02-07 16:10:37"	edgar.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	P	0	27590	36.1811	998237	A	730441	D	"401(k) Plan"	0	4	32767	0	1	1	0	0	0	-6	-7	0	2	2	-1	4	16	11	66	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120504000198	"2004-11-01 15:50:31"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	4000	0	0	A	702192	D	"401(k) plan"	0	1	32767	0	0	0	3	4	7	8	2	1	3	0	0	3	15	21	39	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120504000141	"2004-09-01 15:29:25"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	75000	8.5	637500	A	699904	D	"By 401(k) Plan"	0	12	32767	0	0	1	3	3	8	11	4	0	0	2	1	6	2	14	14	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120504000141	"2004-09-01 15:29:25"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	44025	32.81	1444460	D	699904	D	"By 401(k) Plan"	0	-6	32767	0	0	1	3	3	8	11	4	0	0	2	1	6	2	14	14	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120504000138	"2004-08-20 14:40:22"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	75000	8.5	637500	A	668929	D	"By 401(k) Plan"	0	13	32767	0	0	-1	0	5	12	11	6	1	2	-2	2	9	2	12	5	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120504000138	"2004-08-20 14:40:22"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	44072	32.6	1436747	D	668929	D	"By 401(k) Plan"	0	-6	32767	0	0	-1	0	5	12	11	6	1	2	-2	2	9	2	12	5	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120503000137	"2003-11-26 16:00:05"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	75000	0	0	A	637224	D	"401(k) plan"	0	13	32767	0	0	0	3	7	14	10	26	0	4	2	0	-2	4	11	-26	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120503000132	"2003-10-30 18:48:15"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	4000	0	0	A	586636	D	"401(k) plan"	0	1	32767	0	0	0	-2	-1	17	5	21	2	0	-4	-10	2	0	15	-19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120503000077	"2003-09-11 10:03:46"	edgar.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	M	0	96000	8.05	772800	A	583890	D	"401(k) plan"	0	20	32767	0	1	2	2	-2	-4	0	12	0	5	5	11	1	31	10	-20	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120503000077	"2003-09-11 10:03:46"	edgar.xml	4	2003-09-09	0	0	0	000000000000000000	1	"Common Stock"	2003-09-09	S	0	47836	31.18	1491526	D	583890	D	"401(k) plan"	0	-8	32767	0	1	2	2	-2	-4	0	12	0	5	5	11	1	31	10	-20	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	1	40545	1	000123120503000063	"2003-07-31 16:34:44"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	1	"Common Stock"	2003-07-29	M	0	96000	8.052	772992	A	535726	D	"401(k) plan"	0	22	32767	2	0	0	-3	4	1	22	20	-2	3	-1	-8	-4	23	-9	-33	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
