sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232142	20	1102993	1	000114420409044276	"2009-08-17 18:37:32"	v158381_ex.xml	4	2009-08-13	0	1	0	000000000000000000	2	"Common Stock"	2009-08-13	S	0	138200	4.30625	595124	D	288300	D		1	-32	1404	1	-2	-2	0	3	36	51	61	13	4	2	10	40	117	39	-14	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420409042843	"2009-08-13 16:30:27"	v157735_ex.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	M	0	80700	2	161400	A	288300	D		1	39	1412	1	3	3	1	-1	38	55	57	2	-2	-3	5	39	119	42	-23	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420409042843	"2009-08-13 16:30:27"	v157735_ex.xml	4	2009-08-11	0	1	0	000000000000000000	1	"Common Stock"	2009-08-11	S	0	80700	3.95688	319320	D	288300	D		1	-22	1412	1	3	3	1	-1	38	55	57	2	-2	-3	5	39	119	42	-23	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420408067759	"2008-12-03 17:08:02"	v134077_ex.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	100750	0.67	67503	A	288300	D		0	54	90	-1	2	2	-1	32	26	138	345	-4	-5	-18	-33	-55	-53	-73	-71	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420408060078	"2008-10-29 17:52:05"	v130135_ex.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	M	0	100000	0.67	67000	A	187550	D		0	114	227	-5	38	37	29	1	29	75	240	-18	-31	-47	-49	-47	-54	-75	-74	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420407058519	"2007-11-06 16:18:15"	v092610_ex.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	40000	0.35	14000	A	88950	D		0	82	1647	0	-1	-1	-4	-8	-35	-57	-67	1	-3	-9	-1	10	-12	7	38						"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420407058519	"2007-11-06 16:18:15"	v092610_ex.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-02	S	0	40000	6.01836	240735	D	88950	D		0	-31	1647	0	-1	-1	-4	-8	-35	-57	-67	1	-3	-9	-1	10	-12	7	38						"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420407054704	"2007-10-17 15:12:39"	v090477_ex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	40000	0.35	14000	A	88950	D		1	82	1393	0	0	0	-3	-7	-30	-43	-64	1	-6	2	9	18	-14	12	60						"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	21	1102993	1	000114420407054704	"2007-10-17 15:12:39"	v090477_ex.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	40000	6.35444	254177	D	88950	D		1	-31	1393	0	0	0	-3	-7	-30	-43	-64	1	-6	2	9	18	-14	12	60						"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	17	1102993	1	000123214205000004	"2005-12-07 21:41:05"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	125500	0.29	36395	A	100000	D		1	-492	1665	0	-1	-1	-9	10	9	-5	-7	2	1	-1	12	71	78	95	-8	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	17	1102993	1	000123214205000004	"2005-12-07 21:41:05"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	125500	5.38028	675225	D	100000	D		1	-56	1665	0	-1	-1	-9	10	9	-5	-7	2	1	-1	12	71	78	95	-8	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	17	1102993	1	000123214205000003	"2005-06-03 15:14:47"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	40000	2.52	100800	A	100000	D		0	67	178	0	9	10	9	27	31	108	103	4	4	8	0	-5	-11	-26	38	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	16	1102993	1	000123214204000001	"2004-11-17 12:31:02"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	60000	2.04887	122932	A	60000	D		0	32767	845	0	40	26	31	51	29	17	163	0	-12	-21	-45	-28	-35	-66	223	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	16	1102993	1	000123214203000007	"2003-11-28 13:47:45"	primary_doc.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	150000	0.35	52500	A	0	D		0	-100	4808	0	1	4	-11	-19	-28	-51	-62	10	16	16	66	120	261	832	1764	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	16	1102993	1	000123214203000007	"2003-11-28 13:47:45"	primary_doc.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	183000	7.04116	1288532	D	0	D		0	-100	4808	0	1	4	-11	-19	-28	-51	-62	10	16	16	66	120	261	832	1764	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue 21St Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
