sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	904495	12	4281	695	000114036117004229	"2017-02-02 18:13:47"	doc1.xml	4/A	2017-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-01	P	0	144000	25.316	3645501	A	14832682	D		1	1	32767	0	3	3	8	11	6			12	19	20	27	18	10	64	-28	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117003230	"2017-01-27 17:25:41"	doc1.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-01-25	P	0	256000	22.6274	5792611	A	14688682	D		1	2	32767	-1	0	0	12	29	21			7	10	14	8	12	-5	48	-34	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117002775	"2017-01-25 08:43:49"	doc1.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-01-23	P	0	256000	21.6097	5532077	A	14432682	D		1	2	32767	0	2	3	3	34	22			4	6	16	2	11	-5	47	-36	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	904495	14	877890	1	000114036115043163	"2015-12-01 08:29:44"	doc1.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-27	P	0	4945	76.7333	379446	A	2280171	D		0	0	32767	0	2	1	0	0	-3	12	15	0	9	-5	1	13	14	16	30	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	14	877890	1	000114036115043043	"2015-11-30 08:30:11"	doc1.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-25	P	0	5782	76.6101	442960	A	2275226	D		0	0	32767	0	0	1	-1	1	-2	11	14	1	-2	-6	2	12	17	17	31	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115042972	"2015-11-27 08:30:14"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-24	P	0	26858	75.6956	2033032	A	2269444	D		0	1	32767	0	1	0	-1	0	-7	12	16	2	-4	-7	2	10	17	16	30	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115042828	"2015-11-25 08:30:50"	doc1.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-23	P	0	17000	75.7671	1288041	A	2242586	D		0	1	32767	0	-1	0	0	-1	-7	10	14	6	-1	-7	5	12	17	18	30	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115042697	"2015-11-24 08:29:17"	doc1.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-20	P	0	51000	74.6454	3806917	A	2225586	D		0	2	32767	0	1	1	3	0	-6	10	17	7	-6	-7	2	15	15	16	29	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115042568	"2015-11-23 08:30:37"	doc1.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-11-19	P	0	178500	73.0198	13034028	A	2174586	D		0	9	32767	0	1	2	2	0	-7	14	17	-4	-7	-9	-1	12	15	16	31	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115033920	"2015-08-31 16:34:19"	doc1.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-08-28	P	0	13926	68.5072	954031	A	1996086	D		0	1	32767	-1	-4	-4	0	-1	13	10	30	4	-12	-10	-1	4	8	-1	-2	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	13	877890	1	000114036115033574	"2015-08-26 19:01:19"	doc1.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-08-25	P	0	102000	68.0555	6941662	A	1982160	D		1	5	32767	3	2	2	-5	7	11	5	30	-13	-15	-14	-5	0	3	-5	-9	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	904495	12	1475841	1	000114036115015221	"2015-04-13 17:18:06"	doc1.xml	4	2015-04-09	1	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01"	2015-04-09	S	0	40000	18.5282	741129	D	1223654	D		1	-3	2793	1	0	0	0	4	14	13	9	0	-2	-2	-1	-4	-3	-6	2	C	A	0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	904495	12	1464790	4	000114036114022549	"2014-05-21 19:05:51"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-05-19	P	0	13692000	0.25	3423000	A	16143600	D		0	558	0																	C		0	0000		"Great American Group, Inc."	GAMR	7389	270223495	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	904495	12	350917	4	000114036112048583	"2012-11-23 13:30:44"	doc1.xml	4	2012-11-20	1	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	145539	6.70798	976273	D	3124149	D		1	-4	0	0																C		0	0000		"Emulex Corp /de/"	ELX	3576	510300558	DE	0004-07-03	35	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	904495	12	350917	4	000114036112048060	"2012-11-19 17:37:37"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	105388	6.47545	682435	A	3269688	D		1	3	0																	C		0	0000		"Emulex Corp /de/"	ELX	3576	510300558	DE	0004-07-03	35	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	112	904495	12	1521332	1	000114036112036098	"2012-08-09 17:11:55"	doc1.xml	4	2012-08-07	1	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	805000	29.04	23377200	D	11272796	I	See	0	-7	32767	1	-1	-1	-2	8	10	36	95	1	3	5	11	1	-4			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	904495	12	1521332	1	000114036112020974	"2012-04-20 08:42:08"	doc1.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	1233555	32.2044	39725953	D	12077796	I	See	0	-9	32767	0	0	-1	-4	-14	-15	2	35	0	3	0	1	27				C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	904495	11	1521332	1	000114036112019019	"2012-04-03 20:52:44"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	2885603	31.5491	91038150	D	13311351	I	See	1	-18	32767	-1	1	1	-1	-2	-19	0	37	0	2	-1	2	46				C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	59	904495	11	1324503	1	000114036112010729	"2012-02-24 17:01:13"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-02-22	P	0	96129	171.318	16468617	A	4927799	I	See	1	2	510	2	-1	-1	0					0	1	1	8	18	64	-4	-9	C		0	0000		"Patni Computer Systems Ltd"	PTI	7371	0	K7	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	904495	11	1324503	1	000114036112010213	"2012-02-22 18:55:26"	doc1.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-02-17	P	0	64990	334.763	21756230	A	4831671	I	See	1	1	414	0	0	0	1					2	1	3	10	15	70	-6	-9	C		0	0000		"Patni Computer Systems Ltd"	PTI	7371	0	K7	0004-12-31	73	i	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	904495	10	1464790	4	000114036111039932	"2011-08-05 16:03:36"	doc1.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	338080	0.08	27046	A	2451600	D		0	16	0																	C		0	0000		"Great American Group, Inc."	GAMR	7389	270223495	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	904495	10	1464790	5	000114036111039508	"2011-08-03 18:30:33"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	700000	0.0621429	43500	A	2113520	D		1	50	0																	C		0	0000		"Great American Group, Inc."	GAMA	7389	270223495	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	904495	10	891178	1	000114036111020076	"2011-04-01 16:20:00"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	10391	10.9988	114288	D	6854393	M	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111019536	"2011-03-30 18:51:50"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	4769	10.743	51233	D	6875553	M	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111018887	"2011-03-28 14:54:37"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	13844	10.768	149072	D	3441161	I	See	1	0	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111018307	"2011-03-23 17:16:05"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	5276	10.6164	56012	D	3455005	I	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111017937	"2011-03-21 18:27:24"	doc1.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	2760	10.472	28903	D	3460281	I	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	6	891178	1	000101359411000218	"2011-03-17 10:39:53"	epicorfm4-031711_1ex.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	30960	10.6658	330213	D	3463041	I	See	1	-1	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	904495	6	1013606	1	000101359410000759	"2010-12-16 16:19:45"	endologixfm4-121610_1ex.xml	4	2010-12-14	1	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	108000	6.67	720360	D	2211998	I	See	0	-5	1893	1	0	0	6	0	-18	17	66	15	22	20	24	55	47	46	635	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359410000491	"2010-03-30 17:40:22"	endologixfm4-033010_1ex.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	P	0	6800	3.7755	25673	A	2319998	I	See	0	0	793	5	3	3	12	19	25	19	71	1	3	-2	-19	-29	-33	79	25	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359410000482	"2010-03-25 17:44:22"	endologixfm4-032510_1ex.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	20976	3.66167	76807	A	2313198	I	See	1	1	1090	-1	-1	-1	9	24	27	23	79	3	5	-1	-11	-24	-38	84	27	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359409001649	"2009-11-16 16:04:21"	endologixfm4-111609_1ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	20094	4.23321	85062	A	2292222	I	See	1	1	830	8	-1	-2	-6	7	8	7	39	-9	-11	-20	-33	-8	81	137	48	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359409001583	"2009-09-29 18:43:45"	endologixfm4-092909_1ex.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	200000	5.8	1160000	D	2272128	I	See	0	-8	1566	2	4	4	5	-16	-9	-35	-24	2	8	21	29	74	185	132	47	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359409001499	"2009-08-04 16:02:49"	endofm4080409_1ex.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	22961	4.938	113381	D	2489889	I	See	0	-1	1558	0	-1	-1	-3	-2	-2	-5	-8	1	5	25	60	116	212	126	25	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904495	6	1013606	1	000101359409001463	"2009-07-29 17:45:08"	endofm4072909_ex.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	37975	4.96518	188553	D	2495089	I	See	0	-1	1418	1	1	1	2	-1	9	3	0	2	20	36	56	113	200	123	19	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	904495	9	1103021	2	000101359409001456	"2009-07-28 18:00:14"	bdsifm4-072809_1ex.xml	4	2009-07-24	1	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	64006	5.40276	345809	D	41424	I	(1)	1	-61	4646	-4	7	6	11	-2	-13	-30	-53	0	-12	-11	-21	27	75	157	34	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001415	"2009-07-23 16:38:27"	bdsifm4-072309_1ex.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	S	0	39360	5.52214	217351	D	105430	I	See	1	-27	5160	2	-2	-2	0	-13	-12	-30	-60	-8	-5	-19	-13	11	68	154	36	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001405	"2009-07-21 17:01:29"	bdsifm4-072109_1ex.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	15440	6.2	95728	D	144790	I	See	0	-10	4907	-6	2	2	2	-12	-4	-23	-55	-6	-1	-18	-10	48	80	174	37	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001394	"2009-07-17 16:56:55"	bdsifm4-071709_1ex.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	174144	6.72671	1171416	D	160230	I	See	1	-52	4506	-5	-4	-3	-6	-17	-10	-28	-58	8	1	-5	1	58	101	182	41	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001355	"2009-07-09 17:48:55"	bdsifm4-070909_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	13419	6.12674	82215	D	159144	I	(1)	1	-8	5266	-2	3	3	5	-8	-14	-30	-58	-9	-16	-8	7	58	87	144	21	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001351	"2009-07-07 17:29:25"	bdsifm4-070709_ex.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	76511	6.20181	474506	D	172563	I	See	1	-31	5593	-4	-4	-4	-6	-8	-18	-33	-60	-6	-2	-8	14	70	117	191	40	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904495	6	1103021	2	000101359409001341	"2009-07-02 16:47:27"	bdsifm4-070309_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	82640	6.72408	555678	D	249074	I	See	1	-25	5717	-3	-2	-2	-11	-12	-24	-39	-63	-4	4	4	19	90	159	191	56	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
