sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	904503	2	899689	2	000117911007019996	"2007-10-16 17:33:29"	edgar.xml	4	2007-10-12	0	1	0	000000000000000000	5	"Common Shares"	2007-10-12	M	0	603000	44.4037	26775431	A	10314469	M	"Held by foundation,Held by spouse,Held b"	0	6	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911006024348	"2006-12-27 16:38:50"	edgar.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Shares"	2006-12-27	S	0	40000	120.095	4803789	D	9861908	D	"Held by Foundation,Held by Spouse,Held b"	0	0	32767	0	0	0	1	5	-2	-7	-26	-2	-3	-7	3	12	29	47	74	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911006024345	"2006-12-27 16:38:11"	edgar.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Shares"	2006-12-26	S	0	64833	120.248	7796055	D	9901908	D	"Held by Foundation,Held by Spouse,Held b"	0	-1	32767	0	0	0	1	5	-2	-7	-26	-2	-3	-7	3	12	29	47	74	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911006024344	"2006-12-27 16:37:24"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Shares"	2006-12-22	M	0	325000	45.0204	14631630	A	9966741	D	"Held by Foundation,Held by Spouse,Held b"	0	3	32767	0	0	0	1	5	-2	-7	-26	-2	-3	-7	3	12	29	47	74	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911006024344	"2006-12-27 16:37:24"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Shares"	2006-12-22	S	0	20089	120.008	2410838	D	9966741	D	"Held by Foundation,Held by Spouse,Held b"	0	0	32767	0	0	0	1	5	-2	-7	-26	-2	-3	-7	3	12	29	47	74	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	1	000117911006014971	"2006-07-11 16:38:41"	edgar.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Shares"	2006-07-07	S	0	10000	98.4199	984199	D	9661830	I	"Held by Foundation,Held by Spouse,Held b"	0	0	32767	0	1	1	0	2	13	23	16	1	4	4	9	4	16	25	86	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911006008338	"2006-04-12 08:19:09"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Shares"	2006-04-07	S	0	42600	96.7261	4120530	D	9671830	H		0	0	32767	0	-2	-2	3	0	7	21	32														"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911006008337	"2006-04-12 08:18:41"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	3	"Common Shares"	2006-04-07	S	0	57400	96.5484	5541876	D	9714430	H		0	-1	32767	0	-2	-2	3	0	7	21	32														"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911005019078	"2005-10-03 21:40:08"	edgar.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Shares"	2005-10-03	S	0	14700	86.7156	1274719	D	9853930	D	"Held By Foundation,Held by Spouse,Held b"	0	0	32767	1	-1	-1	-4	-8	-3	11	30	2	1	0	2	7	27	40	97	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911005019077	"2005-10-03 21:38:46"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Shares"	2005-09-30	S	0	135300	86.5567	11711124	D	9868630	D	"Held By Foundation,Held by Spouse,Held b"	1	-1	32767	1	-1	-1	-4	-8	-3	11	30	2	1	0	2	7	27	40	97	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911005012709	"2005-06-20 17:47:36"	edgar.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Shares"	2005-06-20	S	0	59700	79.7442	4760727	D	10003930	D	"Held By Foundation,Held by GP,Held by Sp"	0	-1	32767	0	-1	-1	-1	6	11	8	26	0	0	1	4	11	12	47	105	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000117911005012708	"2005-06-20 17:47:10"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Shares"	2005-06-17	S	0	115300	79.3382	9147691	D	10063630	M	"Held By Foundation,Held by Foundation,He"	1	-1	32767	0	-1	-1	-1	6	11	8	26	0	0	1	4	11	12	47	105	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000110465905001558	"2005-01-18 06:05:00"	a4.xml	4	2005-01-13	0	0	0	000000000000000000	0	"Common Shares"	2005-01-13	S	0	35400	71.9329	2546425	D	2190600	M	"See footnote"	1	-2	32767	0	1	1	1	1	2	19	25	1	1	-4	-2	11	24	42	126	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	1	000110465905001557	"2005-01-18 06:04:21"	a4.xml	4	2005-01-13	0	0	0	000000000000000000	1	"Common Shares"	2005-01-13	S	0	114600	71.7629	8224032	D	2226000	M	"See footnote"	0	-5	32767	0	1	1	1	1	2	19	25	1	1	-4	-2	11	24	42	126	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
