sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1134554	14	1487371	1	000148737117000023	"2017-02-03 17:46:28"	wf-form4_148616197567997.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	1142	11.58	13224	D	761251	D	"Massarany Family Trust dated November 15"	0	0	3469	1	-4	-4	-1	7	10			-4	-9	-10	-7	9	18	114	-14	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737117000012	"2017-01-20 18:48:56"	wf-form4_148495612345493.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	69983	0	0	A	762393	D	"Massarany Family Trust dated November 15"	0	10	3273	0	2	2	1	-14	6			-4	5	-2	9	2	27	80	-7	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737117000012	"2017-01-20 18:48:56"	wf-form4_148495612345493.xml	4	2017-01-19	0	1	0	000000000000000000	2	"Common Stock"	2017-01-19	S	0	27124	12.47	338236	D	762393	D	"Massarany Family Trust dated November 15"	0	-3	3273	0	2	2	1	-14	6			-4	5	-2	9	2	27	80	-7	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000401	"2016-12-09 18:00:24"	wf-form4_148132441172924.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	1196	11.08	13252	D	719534	D	"Massarany Family Trust dated November 15"	0	0	2726	-2	1	1	7	18	11			-1	-5	-11	2	31	28	46	-15	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000373	"2016-11-04 17:36:58"	wf-form4_147829540555991.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	1148	10.3	11824	D	719230	D	"Massarany Family Trust dated November 15"	0	0	3235	9	2	2	2	-6	-9	12		3	-4	-6	-6	12	103	54	0	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000355	"2016-09-09 18:35:50"	wf-form4_147346053794152.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	1186	8.69	10306	D	720378	D	"Massarany Family Trust dated November 15"	0	0	2960	-2	0	0	3	47	28	43		0	1	-3	-15	-2	77	-11	-13	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000327	"2016-08-04 17:21:09"	wf-form4_147034565582175.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	1147	9.88	11332	D	721564	D	"Massarany Family Trust dated November 15"	0	0	2448	1	1	1	-2	-11	7	17		-10	-1	1	11	71	81	18	-14	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000307	"2016-06-07 19:19:22"	wf-form4_146534154796125.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1188	8.98	10668	D	722711	D	"Massarany Family Trust dated November 15"	0	0	1409	0	2	2	-4	6	-4	24		11	27	62	42	48	18	-8	-16	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000281	"2016-05-04 17:27:03"	wf-form4_146239720206879.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	1160	5.79	6716	D	722399	D	"Massarany Family Trust dated November 15"	0	0	1038	-1	-3	-3	-2	51	69	88		-6	-11	-1	12	10	-10	-44	-39	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000254	"2016-03-09 17:07:50"	wf-form4_145756125973328.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1193	5.76	6872	D	723559	D	"Massarany Family Trust dated November 15"	0	0	1011	-8	-3	-3	-2	4	72	66	126	-10	12	13	-5	-28	-42	-54	-56	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000242	"2016-03-03 17:51:45"	wf-form4_145704549420842.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2592	4.93	12779	D	724752	D	"Massarany Family Trust dated November 15"	0	0	1039	16	-6	-6	-20	-17	38	47	117	7	3	7	-22	-34	-49	-59	-57	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000205	"2016-02-05 17:14:40"	wf-form4_145471046808373.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	9173	4.99	45773	D	477113	D	"Massarany Family Trust dated November 15"	0	-2	1628	-8	1	1	-1	19	7	85	117	5	-5	-24	-32	-17	-34	-58	-55	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000192	"2016-01-25 19:47:00"	wf-form4_145376920927739.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	1466	0	0	A	486286	D	"Massarany Family Trust dated November 15"	0	0	1716	0	-6	-6	-15	-18	3	58	101	-8	-1	-20	-19	-21	-40	-52	-55	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737116000192	"2016-01-25 19:47:00"	wf-form4_145376920927739.xml	4	2016-01-21	0	1	0	000000000000000000	1	"Common Stock"	2016-01-21	S	0	648	6.8	4406	D	486286	D	"Massarany Family Trust dated November 15"	0	0	1716	0	-6	-6	-15	-18	3	58	101	-8	-1	-20	-19	-21	-40	-52	-55	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737115000183	"2015-12-10 17:36:31"	wf-form4_144978698085928.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	1735	7.26	12596	D	485468	D	"Massarany Family Trust dated November 15"	0	0	1403	1	-4	-4	5	-15	-36	13	45	0	-4	4	11	-22	-22	-42	-32	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737115000170	"2015-12-04 18:50:54"	wf-form4_144927304318835.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	3571	7.71	27532	D	487203	D	"Massarany Family Trust dated November 15"	0	-1	1587	0	-4	-4	0	-2	-21	18	47	-4	6	8	-1	-19	-22	-38	-32	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737115000136	"2015-09-11 18:59:33"	wf-form4_144201236317999.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	1683	9.64	16224	D	489443	D	"Massarany Family Trust dated November 15"	0	0	1853	2	2	2	3	-7	-24	-51	-15	3	-5	9	16	-1	-21	-4	-16	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000123	"2015-09-04 18:23:42"	wf-form4_144140541259279.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	3865	9.62	37181	D	491126	D	"Massarany Family Trust dated November 15"	0	-1	2032	1	3	3	4	-12	-20	-37	-9	-8	5	3	-3	-3	-24	-7	-17	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000099	"2015-06-18 16:55:00"	wf-form4_143466089099720.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	1698	9.12	15486	D	494991	D	"Massarany Family Trust dated November 15"	0	0	1620	5	8	9	-2	2	3	-20	-12	-2	-3	-3	-3	-30	-26	-29	-17	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000084	"2015-06-05 18:53:23"	wf-form4_143354479204644.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	3486	9.47	33012	D	496689	D	"Massarany Family Trust dated November 15"	0	-1	1657	0	-4	-4	1	-9	0	-20	-15	5	9	4	-10	-23	-15	-6	-35	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000053	"2015-04-10 18:41:55"	wf-form4_142870570529500.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	5942	11.52	68452	D	499047	D	"Massarany Family Trust dated November 15"	0	-1	2607	1	3	3	9	-20	-28	-23	-53	-2	-12	-13	-10	-12	28	20	-16	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000045	"2015-03-11 17:31:59"	wf-form4_142610950982381.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	28110	11.8838	334054	D	504989	D	"Massarany Family Trust dated November 15"	1	-5	1304	0	6	6	10	-1	-20	-16	-57	-8	-7	-11	-13	-9	15	-3	8	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000006	"2015-01-26 19:39:19"	wf-form4_142231914878508.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	10800	0	0	A	476042	D	"Massarany Family Trust dated November 15"	0	2	1941	1	2	2	-3	0	-20	-27	-54	0	-3	-5	0	44	20	-6	18	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000006	"2015-01-26 19:39:19"	wf-form4_142231914878508.xml	4	2015-01-22	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	5982	12.88	77048	D	476042	D	"Massarany Family Trust dated November 15"	0	-1	1941	1	2	2	-3	0	-20	-27	-54	0	-3	-5	0	44	20	-6	18	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737115000002	"2015-01-09 17:49:38"	wf-form4_142084376783758.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	4858	13	63154	D	471224	D	"Massarany Family Trust dated November 15"	0	-1	2322	-2	-1	-1	0	-2	-10	-33	-47	-1	-3	3	21	41	14	-4	48	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737114000034	"2014-12-17 17:35:10"	wf-form4_141885569966596.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	1700	12.51	21267	D	476082	D	"Massarany Family Trust dated November 15"	0	0	2463	7	3	3	5	3	4	-28	-40	-9	-7	10	10	23	-9	8	28	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000148737114000020	"2014-12-08 18:05:47"	wf-form4_141807993666041.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	3300	12.06	39798	D	477782	D	"Massarany Family Trust dated November 15"	0	-1	2309	0	2	2	2	2	-9	-27	-42	12	18	16	34	26	13	19	34	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114034323	"2014-10-15 19:44:59"	rrd417551.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	5804	9	52236	D	479936	D	"Massarany Family Trust dated November 15"	0	-1	1383	3	0	0	-4	23	46	39	-15	-1	-4	-1	-14	-19	-2	-28	9	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114032158	"2014-09-16 18:26:11"	rrd416191.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	1678	9.86	16545	D	485740	D	"Massarany Family Trust dated November 15"	0	0	1336	0	3	3	-3	-6	36	35	2	-5	-5	-9	-13	-24	-16	-19	22	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114031621	"2014-09-09 18:01:22"	rrd415935.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	3795	10.04	38102	D	487418	D	"Massarany Family Trust dated November 15"	0	-1	1344	-2	1	1	-4	-10	28	16	-2	-2	-4	-6	-3	-11	-16	-12	38	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114026740	"2014-07-15 19:56:54"	rrd413180.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	5964	11.7	69779	D	491213	D	"Massarany Family Trust dated November 15"	0	-1	2639	-3	-2	-2	-3	-3	-20	13	-19	-1	-14	-13	10	24	-15	15	123	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114023956	"2014-06-13 19:08:13"	rrd411681.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1115	11.64	12979	D	497177	D	"Massarany Family Trust dated November 15"	0	0	2099	0	6	6	11	-2	-16	10	-23	4	13	22	31	6	6	-2	178	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114022999	"2014-06-05 19:15:32"	rrd410914.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	2700	10.67	28809	D	497215	D	"Massarany Family Trust dated November 15"	0	-1	1854	3	3	3	12	25	-3	7	-9	-5	7	18	16	-17	-9	-31	134	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114016106	"2014-04-11 19:02:53"	rrd407298.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	3985	9.87	39332	D	499915	D	"Massarany Family Trust dated November 15"	0	-1	2692	-2	1	1	0	-1	22	-3	28	1	-7	-10	-22	-29	-19	-30	144	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114012743	"2014-03-13 19:45:31"	rrd405335.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	4670	12.166	56815	D	503900	D	"Massarany Family Trust dated November 15"	0	-1	2387	-5	2	2	2	-14	6	-9	10	-5	-2	-8	-6	5	1	8	195	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114011411	"2014-03-06 19:52:07"	rrd404583.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	14000	12.467	174538	D	481131	D	"Massarany Family Trust dated November 15"	0	-3	2228	-3	2	1	-3	-15	-14	-14	4	1	0	0	-8	9	11	18	208	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	13	1487371	1	000118143114002020	"2014-01-09 19:51:35"	rrd399396.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	4698	13.308	62521	D	495131	D	"Massarany Family Trust dated November 15"	0	-1	2489	-1	0	0	1	-10	-27	-14	-3	4	6	20	17	12	37	54	221	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
