sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263508	8	791908	3	000114420415043973	"2015-07-23 17:35:06"	form475366_20150723053331-.xml	4	2015-07-22	1	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	11000000	1.0925	12017500	D	90538	I	"See footnote"	0	-99	25005	4	-10	-10	-21	-26	-4	2	-48	-78	-77	-73	-72	-73	-71	-75	-80	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000091	"2015-07-17 18:03:17"	edgardoc.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Shares"	2015-07-15	S	0	10000	4.4869	44869	D	570952	D	"by 401(k)"	0	-2	21214	-3	0	0	-75	-79	-76	-75	-85	6	19	15	32	22	29	19	-1	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190815000089	"2015-07-17 18:02:06"	edgardoc.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Shares"	2015-07-15	S	0	5000	4.5984	22992	D	129226	D	"by 401(k)"	0	-4	21214	-3	0	0	-75	-79	-76	-75	-85	6	19	15	32	22	29	19	-1	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190815000087	"2015-07-10 18:57:26"	edgardoc.xml	4	2015-07-09	0	1	0	000000000000000000	1	"Common Shares"	2015-07-09	S	0	33400	4.55104	152005	D	129226	D	"by 401(k)"	1	-21	15573	5	-7	-7	-1	-88	-84	-81	-93	16	23	18	25	19	23	5	14	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000084	"2015-06-17 15:41:41"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Shares"	2015-06-15	S	0	10000	3.6362	36362	D	570952	D	"by 401(k)"	0	-2	7831	0	-1	4	17	28	-76	-67	-83	-3	1	10	16	-7	-22	-21	-9	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190815000077	"2015-06-01 18:24:03"	edgardoc.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Shares"	2015-05-28	S	0	1788	3.6	6437	D	129226	D	"by 401(k)"	0	-1	8899	-1	-1	-1	3	5	-76	-61	-80	5	4	-5	-5	-5	-36	-17	-15	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000058	"2015-05-19 18:08:55"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Shares"	2015-05-15	S	0	10000	3.34	33400	D	570952	D	"by 401(k)"	0	-2	8155	0	1	1	-1	7	-74	-60	-79	-1	4	3	-5	-4	-14	-6	-19	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000056	"2015-04-15 18:50:24"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Shares"	2015-04-15	S	0	10000	3.8606	38606	D	570952	D	"by 401(k)"	0	-2	9151	0	0	0	-4	-10	17	-74	-79	1	8	-2	2	2	3	-8	7	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190815000050	"2015-03-23 18:35:45"	edgardoc.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Shares"	2015-03-23	S	0	32742	3.9362	128879	D	126348	D	"by 401(k)"	0	-21	10907	0	-2	-2	-9	-8	-3	-79	-80	2	7	7	17	-8	-13	-36	17	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000036	"2015-03-17 18:52:27"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Shares"	2015-03-16	S	0	10000	3.7223	37223	D	578922	D	"by 401(k)"	0	-2	9257	5	2	2	2	-2	-6	-83	-84	0	2	-3	5	-21	-21	-38	12	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000022	"2015-02-19 18:09:10"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Shares"	2015-02-17	S	0	10000	3.5192	35192	D	385722	D	"by 401(k)"	0	-3	6490	7	4	4	2	7	-14	-83	-85	7	7	-2	4	-7	-16	-51	36	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190815000006	"2015-02-03 13:38:08"	edgardoc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Shares"	2015-02-02	S	0	5000	3.5244	17622	D	103228	D	"by 401(k),by Daughter,by Trust"	0	-5	9529	0	-1	-5	-6	4	-8	-78	-73	-5	1	-5	-17	-23	-9	-54	32	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190815000004	"2015-01-16 17:22:41"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Shares"	2015-01-15	S	0	10000	3.4582	34582	D	382721	D	"by 401(k)"	0	-3	12957	0	3	3	-1	2	6	29	-71	-6	-1	-5	-27	-11	-6	-57	24	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420415000982	"2015-01-06 20:31:00"	form472474_20150106083045-.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	2215400	3.80871	8437818	D	345074	I	"See footnote"	1	-87	14228	-9	4	4	5	-4	2	10	-58	8	8	-17	-15	-7	-13	-45	42	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190815000002	"2015-01-05 17:32:12"	edgardoc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Shares"	2015-01-02	S	0	5000	3.5511	17756	D	108228	D	"by 401(k),by Daughter,by Trust"	0	-4	14190	9	-9	-10	-6	-10	-10	0	-71	-3	-10	-24	-14	-13	-25	-49	37	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420414076480	"2014-12-30 17:40:27"	form472248_20141230053938-.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	744000	3.6682	2729139	D	392617	I	"See footnote"	1	-65	16533	-2	0	0	-2	2	1	8	-60	2	-16	-26	-7	-15	-20	-47	52	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420414075108	"2014-12-19 17:13:18"	form472057_20141219051125-.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	1605100	4.25979	6837395	D	408603	I	"See footnote"	1	-80	18455	-6	-1	-1	-7	-14	-1	6	-62	-1	-14	-25	3	-6	-11	-27	59	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420414074300	"2014-12-16 17:29:10"	form471976_20141216052729-.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	1033800	4.4596	4610337	D	443096	I	"See footnote"	1	-70	17311	-3	4	4	-4	-15	-4	-12	-67	-10	-4	-18	0	-6	-12	-18	62	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190814000170	"2014-12-16 13:01:22"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Shares"	2014-12-15	S	0	1600	4.6256	7401	D	77331	D	"by 401(k)"	0	-2	17311	0	-3	0	-8	-19	-7	-15	-71	-10	-4	-18	0	-6	-12	-18	62	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190814000169	"2014-12-16 13:01:14"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Shares"	2014-12-15	S	0	10000	4.4929	44929	D	382721	D	"by 401(k)"	0	-3	17311	0	-3	0	-8	-19	-7	-15	-71	-10	-4	-18	0	-6	-12	-18	62	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420414073227	"2014-12-10 17:50:54"	form471887_20141210054936-.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	392353	4.6159	1811062	D	465335	I	"See footnote"	0	-46	16096	-3	-2	-1	-13	-23	-20	-20	-69	11	-13	21	7	9	5	-17	76	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	791908	3	000114420414072408	"2014-12-04 18:05:57"	form471849_20141204060501-.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	2372206	4.78765	11357289	D	473764	I	"See footnote"	1	-83	13425	-6	5	4	7	-12	-19	-18	-65	-16	4	17	13	2	8	-19	59	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	2	791908	3	000079190814000164	"2014-12-01 17:29:06"	edgardoc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Shares"	2014-11-26	S	0	1678	5.67	9514	D	139230	D	"by 401(k)"	0	-1	10650	-2	-9	-8	-16	-35	-32	-37	-74	8	40	49	41	30	40	23	92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	0	0	1		"VP Business Development"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190814000163	"2014-12-01 17:28:57"	edgardoc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Shares"	2014-12-01	S	0	5000	5.5137	27569	D	113228	D	"by 401(k),by Daughter,by Trust"	0	-4	10650	-2	-9	-8	-16	-35	-32	-37	-74	8	40	49	41	30	40	23	92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	1	791908	3	000079190814000160	"2014-11-24 18:25:42"	edgardoc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Shares"	2014-11-24	S	0	1032	5.032	5193	D	140908	D	"by 401(k)"	0	-1	5735	14	5	6	7	-37	-27	-42	-85	13	13	7	21	9	10	13	65	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190814000158	"2014-11-21 14:46:38"	edgardoc.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Shares"	2014-11-20	S	0	5000	4.55	22750	D	77331	D	"by 401(k)"	0	-6	5427	0	1	16	25	-13	-16	-26	-70	14	12	6	23	7	12	18	69	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267273	8	791908	3	000079190814000152	"2014-11-17 17:45:24"	edgardoc.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Shares"	2014-11-13	S	0	8773	3.8924	34148	D	109476	D	"by 401(k),by Trust"	0	-7	4844	2	2	2	16	4	-8	-15	-68	-3	-2	-11	-3	-10	4	-5	47	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Kurland Fred"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190814000151	"2014-11-17 17:45:01"	edgardoc.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Shares"	2014-11-13	S	0	8245	3.8924	32093	D	118228	D	"by 401(k),by Daughter,by Trust"	0	-7	4844	2	2	2	16	4	-8	-15	-68	-3	-2	-11	-3	-10	4	-5	47	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190814000150	"2014-11-17 17:44:21"	edgardoc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Shares"	2013-11-13	S	0	58844	3.8924	229044	D	382721	D	"by 401(k)"	1	-13	4844	2	2	2	16	4	-8	-15	-68	-3	-2	-11	-3	-10	4	-5	47	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	1	791908	3	000079190814000149	"2014-11-17 17:44:08"	edgardoc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Shares"	2014-11-13	S	0	4387	3.8924	17076	D	141940	D	"by 401(k)"	0	-3	4844	2	2	2	16	4	-8	-15	-68	-3	-2	-11	-3	-10	4	-5	47	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190814000140	"2014-11-03 19:37:42"	edgardoc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Shares"	2014-11-03	S	0	5000	4.3319	21660	D	103821	D	"by 401(k),by Daughter,by Trust"	0	-5	5182	0	-3	-3	-11	19	-18	-27	-65	-7	1	13	-3	6	-8	-5	57	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190814000138	"2014-10-29 15:11:39"	edgardoc.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Shares"	2014-10-28	S	0	5000	4.5658	22829	D	77331	D	"by 401(k)"	0	-6	5253	0	-3	0	-9	24	-20	-35	-72	5	14	15	-1	13	3	-1	54	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190814000136	"2014-10-15 18:20:29"	edgardoc.xml	4	2014-10-15	0	1	0	000000000000000000	1	"Common Shares"	2014-10-15	S	0	10000	3.869	38690	D	340901	D	"by 401(k)"	0	-3	5246	3	3	3	9	4	-9	-3	-78	2	-9	-14	-13	-3	-9	-20	16	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190814000134	"2014-10-01 18:15:47"	edgardoc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Shares"	2014-10-01	S	0	5000	4.0894	20447	D	108821	D	"by 401(k),by Daughter,by Trust"	0	-4	7376	-3	0	0	-5	8	-12	-13	-80	-2	-7	-7	-4	-12	-20	-6	19	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190814000126	"2014-09-16 16:41:26"	edgardoc.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Shares"	2014-09-15	S	0	10000	4.5577	45577	D	340901	D	"by 401(k)"	0	-3	6661	1	1	1	-3	-17	2	-14	-82	0	-3	7	12	-3	-24	-2	31	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190814000125	"2014-09-16 16:41:17"	edgardoc.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Shares"	2014-09-15	S	0	5000	4.5877	22939	D	77331	D	"by 401(k)"	0	-6	6661	1	1	1	-3	-17	2	-14	-82	0	-3	7	12	-3	-24	-2	31	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190814000116	"2014-09-08 17:17:32"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Shares"	2014-09-04	S	0	10000	4.564	45640	D	77331	D	"by 401(k)"	0	-11	5689	2	-4	-4	4	-12	-2	-18	-85	4	2	4	14	-3	-29	-3	29	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190814000109	"2014-09-03 14:42:35"	edgardoc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Shares"	2014-09-02	S	0	5000	4.3106	21553	D	113821	D	"by 401(k),by Daughter,by Trust"	0	-4	4309	0	2	8	2	-5	29	-15	-82	0	3	3	7	8	-54	-8	30	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
