sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1319693	3	27996	1	000121816415000009	"2015-01-30 16:32:51"	edgar.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	8500	64.36	547060	D	20514	D		0	-29	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000008	"2015-01-30 16:31:57"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	4236	64.26	272205	D	22869	D		0	-16	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816415000007	"2015-01-30 16:30:54"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	6000	64.19	385140	D	14456	I	"By spouse"	0	-29	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816414000047	"2014-11-04 16:31:33"	edgar.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	60.67	606700	D	27807	D	"By Trust"	0	-26	20044	0	-1	-1	0	0	10	7	1	1	6	12	8	10	14	32	100	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000121816414000046	"2014-10-28 16:31:54"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	3	"Common Stock"	2014-10-28	S	0	61666	59.72	3682694	D	241801	D		0	-20	17976	2	-1	-1	0	-2	7	12	-2	5	9	11	2	8	12	26	114	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1346839	5	27996	1	000121816414000043	"2014-09-09 16:30:49"	edgar.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	3000	59.16	177480	D	16277	D		0	-16	14056	-1	0	0	-1	-8	4	10	3	-2	-1	1	7	4	15	54	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Metviner Neil"	"64 Happy Hill Road"		Stamford	CT	06903		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816414000042	"2014-08-13 16:34:55"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Common Stock"	2014-08-12	S	0	10900	57.2018	623500	D	32899	D		1	-25	13212	2	0	0	4	3	6	16	12	4	3	-1	-6	2	24	35	112	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816414000039	"2014-06-11 16:31:15"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	3000	57.06	171180	D	20468	D		0	-13	15572	0	-1	-1	0	1	3	5	16	3	2	5	7	10	12	58	157	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218168	2	27996	1	000121816414000038	"2014-05-13 16:31:07"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	8000	56.68	453440	D	48972	D	"By Family Trust"	0	-14	18670	-1	-2	-2	0	3	3	10	16	3	3	9	8	25	25	49	155	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Nachtsheim Stephen P"	"420 Walsh Road"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000121816414000037	"2014-05-07 16:30:30"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	2	"Common Stock"	2014-05-06	S	0	12466	54.04	673663	D	15603	D		0	-44	18106	2	1	1	2	1	2	12	20	-2	2	8	4	18	16	47	144	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816414000025	"2014-03-11 16:32:00"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Stock"	2014-03-10	S	0	5100	52.39	267189	D	32967	D		0	-13	20697	0	0	0	1	-2	10	14	24	1	4	10	9	5	34	33	138	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816414000024	"2014-03-11 16:30:42"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	5166	52.19	269614	D	25054	D		0	-17	20697	0	0	0	1	-2	10	14	24	1	4	10	9	5	34	33	138	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816414000012	"2014-02-20 16:32:47"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	20000	47.48	949600	D	19501	D		0	-51	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000121816414000011	"2014-02-20 16:31:18"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	8525	47.71	406728	D	14445	D		0	-37	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816414000010	"2014-02-20 16:30:38"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	5	"Common Stock"	2014-02-19	S	0	17321	47.64	825172	D	19298	D	"By spouse"	0	-47	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816413000064	"2013-12-02 16:33:19"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5000	49.705	248525	D	34499	D	"By Trust"	0	-13	12925	-2	-1	-1	6	7	7	13	22	2	4	8	8	27	34	75	150	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1346839	5	27996	1	000121816413000063	"2013-11-22 16:31:43"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	4000	48.72	194880	D	17002	D		0	-19	14600	0	0	0	2	6	1	15	23	2	5	5	9	15	30	72	134	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Metviner Neil"	"64 Happy Hill Road"		Stamford	CT	06903		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	7	27996	1	000121816413000062	"2013-11-14 16:35:02"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	2500	46.48	116200	D	27634	D		0	-8	17218	1	1	1	1	3	-2	17	31	1	-1	0	9	12	21	62	115	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"200 South Michigan Avenue, 21St Fl"		Chicago	IL	60605		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816413000061	"2013-10-30 16:35:46"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	17414	47.87	833608	D	21878	D		0	-44	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	2	27996	1	000121816413000060	"2013-10-30 16:34:59"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-29	S	0	34033	47.69	1623034	D	195448	D		0	-15	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1268521	1	27996	1	000121816413000059	"2013-10-30 16:34:07"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	20000	48.25	965000	D	38424	D		0	-34	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Odwyer Mary Ann"	"666 Garland Place"		"Des Plaines"	IL	60016		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816413000058	"2013-10-30 16:33:04"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	3000	47.5303	142591	D	20725	D		0	-13	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000052	"2013-08-14 17:39:26"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	8300	42.7	354410	D	19298	D	"By spouse"	0	-30	13287	-1	-1	-1	0	-5	10	10	38	1	1	10	21	10	15	56	140	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816413000049	"2013-07-31 16:34:03"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	S	0	15000	40.61	609150	D	30668	D		0	-33	12343	0	3	3	4	0	16	19	40	2	6	11	16	8	10	54	91	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000121816413000048	"2013-07-31 16:32:49"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	4600	39.64	182344	D	14445	D		0	-24	12343	0	3	3	4	0	16	19	40	2	6	11	16	8	10	54	91	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218168	2	27996	1	000121816413000041	"2013-06-12 16:31:45"	edgar.xml	4	2013-06-10	0	0	0	000000000000000000	2	"Common Stock"	2013-06-10	S	0	11000	36.795	404745	D	53854	I	"By Family Trust,By Grantor Retained Annu"	0	-17	11503	0	1	1	1	6	17	48	66	-4	-6	-8	-7	-12	18	55	68	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Nachtsheim Stephen P"	"420 Walsh Road"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000040	"2013-05-21 16:30:40"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2000	38.83	77660	D	19298	M	"By spouse"	0	-9	16810	-1	-3	-3	1	-9	11	25	44	-1	1	3	-4	-2	36	74	58	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816413000039	"2013-05-17 16:30:43"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	6500	39.41	256165	D	22900	D		0	-22	17690	1	-1	-1	-4	-12	7	20	43	0	2	1	-2	2	33	74	53	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447705	1	27996	1	000121816413000022	"2013-03-04 16:58:53"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	5	"Common Stock"	2013-03-01	S	0	7000	39.48	276360	D	9778	D		0	-42	12302	0	2	2	1	3	-5	3	30	1	2	6	20	37	42	62	68	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Radewald Laura L."	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"VP, Brand"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816413000020	"2013-02-26 16:31:49"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	8000	39.63	317040	D	35474	D	"By Trust"	0	-18	14520	2	1	1	1	5	-2	10	28	0	1	6	17	33	37	61	64	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816413000008	"2013-01-29 16:32:57"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	5	"Common Stock"	2013-01-29	S	0	10000	37.98	379800	D	24660	D		0	-29	13863	-1	-3	-3	-2	6	2	8	33	13	16	15	28	32	47	70	70	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816412000054	"2012-11-21 16:52:57"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	2	"Common Stock"	2012-11-21	S	0	14856	29.16	433201	D	40106	D		0	-27	9937	-3	1	1	0	10	36	30	65	3	-2	-4	-1	7	31	42	48	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816412000053	"2012-11-21 16:51:37"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	5	"Common Stock"	2012-11-21	S	0	4500	29.14	131130	D	27373	D		0	-14	9937	-3	1	1	0	10	36	30	65	3	-2	-4	-1	7	31	42	48	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	2	27996	1	000121816412000052	"2012-11-02 16:32:10"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	110466	31.44	3473051	D	195448	D		0	-36	9383	-3	0	0	-1	-3	20	23	55	1	7	6	2	16	39	40	69	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1346839	5	27996	1	000121816412000048	"2012-09-18 16:41:14"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	4000	32.15	128600	D	18269	D		0	-18	10045	0	0	0	-1	-3	1	37	33	1	6	11	13	32	32	49	88	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Metviner Neil"	"64 Happy Hill Road"		Stamford	CT	06903		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816412000041	"2012-08-22 16:31:41"	edgar.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	3000	28.11	84330	A	26269	D		0	-10	8857	-3	-1	-1	1	11	5	40	56	2	3	5	11	26	18	57	84	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816412000035	"2012-07-18 16:36:54"	edgar.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	15000	26.26	393900	D	37546	D		0	-29	8020	1	-1	-1	-3	5	12	25	48	3	3	13	19	21	21	16	55	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	5	27996	1	000121816412000023	"2012-05-04 16:33:08"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	2958	23.48	69454	D	27401	D		0	-10	12190	-1	-2	-2	2	-4	19	34	68	0	6	7	0	-6	8	-6	23	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"23 West Hubbard, Suite 200"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816410000042	"2010-07-29 16:39:30"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	25925	21.978	569780	D	64507	D		0	-29	7566	0	-3	-3	-2	-18	0	18	13	-2	13	9	1	0	36	39	34	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379537	1	27996	1	000121816407000040	"2007-05-25 16:40:58"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	3600	41.67	150012	D	6610	D		0	-35	22463	2	0	0	5	-6	-12	-26	-49	-1	4	3	19	27	69	99	13	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Branham Leanne"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"VP, Fulfillment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1247968	5	27996	1	000121816407000035	"2007-05-08 17:13:47"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	2	"Common Stock"	2007-05-07	S	0	7075	39.6227	280330	D	31597	D		1	-18	22090	-1	1	1	1	10	-8	-4	-42	0	2	12	18	30	80	74	13	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Widener Luann E"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Pres SS, FS"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
