acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-27 17:02:10"	2023-10-25	form4-10272023_091003.xml	141588923014575	0	0	0	1157408	"Stride, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LRN	1	1	1	1	S	D	4	50.5600	25000	1264000	587475	4	D	0	1443328	"Rhyu James Jeaho"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-15 16:15:11"	2023-09-13	doc4.xml	120919123049583	1	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	1	S	D	4	16.8013	13400	225138	62401	27	D	0	1638096	"Peppers Michele A"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-22 16:15:26"	2023-08-21	doc4.xml	120919123046881	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	2	S	D	4	16.0423	46510	746126	352641	15	D	0	1656766	"Hurst Andrew"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-15 19:09:33"	2023-08-14	form4-08122023_120808.xml	141588923012275	1	0	0	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	1	2	S	D	4	14.0716	10892	153268	68771	19	D	0	1818941	"Sinkfield Richard Harvey III"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-15 16:26:52"	2023-08-14	form4.xml	112760223022551	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	0	1	S	D	4	43.6000	1500	65400	13271	13	D	0	1200612	"Burke William W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:55:14"	2023-02-14	ownership.xml	173112223001171	0	0	0	1394638	"Driveitaway Holdings, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	DWAY	1	1	1	1	S	D	4	0.0200	1062500	21250	32887210	3	I	0	1918748	"Potash Adam Joseph"	"C/O Driveitaway Holdings, Inc."	"3201 Market Street, Suite 200/201"	Philadelphia	PA	10104		1	1	1	0	COO		0	0	0	1	0	0	0														
"2023-06-20 16:53:40"	2023-02-14	ownership.xml	173112223001169	0	0	1	1394638	"Driveitaway Holdings, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	DWAY	1	1	1	1	S	D	4	0.0200	2312500	46250	32680519	8	I	0	1924487	"Possumato John Francis"	"C/O Driveitaway Holdings, Inc."	"3201 Market Street, Suite 200/201"	Philadelphia	PA	10104		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-20 16:51:52"	2023-02-14	ownership.xml	173112223001167	0	0	1	1394638	"Driveitaway Holdings, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	DWAY	1	1	0	1	S	D	4	0.0200	875000	17500	9284913	10	I	0	1297711	"Patrizio Paul"	"1 White Buck Run"		Warren	NJ	07059		0	0	0	1		"Former director"	0	0	0	0	0	0	0														
"2023-06-07 21:25:32"	2023-05-22	tm236573-2_4aseq1.xml	110465923069042	1	0	1	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	0	2	S	D	4/A	0.3525	200000	70500	284851	236	D	0	1653963	"Elliott James Mark"	"C/O Boxlight Corp."	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 19:07:28"	2023-05-25	wf-form4_167753692154133.xml	160793923000105	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	9.7654	13059	127526	268458	5	D	0	1882128	"Gune Prasad"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2023-05-30 19:01:08"	2023-05-25	wf-form4_167753678087321.xml	160793923000099	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	9.7661	11283	110191	342154	3	D	0	1883119	"Argerich Llibert"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1														
"2023-05-15 21:30:07"	2023-05-12	form4.xml	128661323000032	0	0	0	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	1	S	D	4	6.5001	9009	58559	44555	25	D	0	1411718	"Harbour Ronald Edward"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 18:07:32"	2023-05-11	form4-05152023_100522.xml	141588923008061	0	0	0	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	1	1	S	D	4	11.9500	25300	302335	139306	22	D	0	1769387	"Cardoso Marcelo"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-12 19:09:13"	2023-05-11	form4.xml	128661323000030	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	1	1	S	D	4	6.4317	106015	681855	266645	66	D	0	1629974	"Meyers Brian K"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-05-12 18:13:10"	2023-05-11	doc4.xml	120919123029200	0	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	1	S	D	4	11.9503	23241	277736	88963	35	D	0	1676168	"Czeszewski David C."	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-03-13 18:54:20"	2023-03-09	doc1.xml	156761923004958	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	1	1	S	D	4	6.0720	65000	394682	1028658	7	D	0	1330739	"Shaw Scott M"	"C/O Lincoln Educational Services Corp."	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-09 19:07:00"	2023-03-08	doc4.xml	120919123017668	1	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	0	1	S	D	4	13.5300	16000	216480	58952	37	D	0	1184343	"Gross Patrick W"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 18:10:10"	2023-03-06	wf-form4_167831699800767.xml	136495423000027	0	0	0	1364954	"Chegg, Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	CHGG	1	1	1	1	S	D	4	16.8646	5700	96128	171300	3	D	0	1587559	"Lem Esther"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-03 13:48:00"	2023-03-02	wf-form4_167658385994205.xml	162828023006201	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	2	S	D	4	3.3093	37949	125584	1124803	3	D	0	1880235	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-03-02 18:50:11"	2023-03-01	doc4.xml	120919123014927	1	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	0	1	S	D	4	13.7600	16000	220160	40484	65	D	0	1348352	"Thornton Leslie T"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 18:45:27"	2023-03-01	doc4.xml	120919123014925	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	0	1	S	D	4	13.7552	16000	220083	44561	56	D	0	1450235	"Jackson Gregory L."	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 17:19:23"	2023-02-23	wf-form4_167753633700372.xml	160793923000038	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	S	D	4	9.8400	8332	81987	249559	3	D	0	1313556	"Coccari Gregg"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO, Chairperson"		0	1	1	0	0	0	0														
