sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	938452	5	908315	1	000117911004005297	"2004-03-04 11:11:37"	edgar.xml	4	2004-03-02	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-03-02	S	0	4896	24.8883	121853	D	869239	D	"Held in trust for reporting person's chi"	1	-1	43	0	0	0	-11	-5	-1	-10	-12	0	5	11	18	39	48	151	142	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004004243	"2004-02-20 08:58:47"	edgar.xml	4	2004-02-18	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-02-18	S	0	4000	22.4	89600	D	874135	D	"Held in trust for reporting person's chi"	0	0	47	0	0	4	10	0	5	-6	-1	4	1	7	14	18	36	127	116	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004003641	"2004-02-17 13:23:35"	edgar.xml	4	2004-02-13	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-02-13	S	0	4580	22.3	102134	D	878135	D	"Held in trust for reporting person's chi"	0	-1	47	0	2	2	8	0	14	-10	4	0	-2	4	9	18	36	133	108	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004001974	"2004-01-29 16:58:52"	edgar.xml	4	2004-01-28	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-01-28	S	0	980	21.3	20874	D	882715	D	"Held in trust for reporting person's chi"	0	0	57	2	3	3	6	18	26	3	18	-1	2	5	6	14	33	110	97	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004001271	"2004-01-15 17:18:02"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-01-15	S	0	1020	20.2	20604	D	883695	D	"Held in trust for reporting person's chi"	0	0	46	0	1	1	4	9	35	9	29	1	1	2	6	7	44	103	82	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004001115	"2004-01-13 16:54:46"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-01-12	S	0	4300	20.0049	86021	D	884715	D	"Held in trust for reporting person's chi"	1	0	43	1	0	0	1	11	26	6	29	0	9	0	8	6	42	102	79	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004000666	"2004-01-07 15:09:52"	edgar.xml	4	2004-01-06	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-01-06	S	0	1300	20	26000	D	889015	D	"Held in trust for reporting person's chi"	0	0	47	0	0	0	1	13	21	10	32	9	3	1	6	7	42	99	82	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	938452	4	1021270	1	000117911003009416	"2003-10-29 09:15:00"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-10-28	P	0	7500	4.93	36975	A	272800	D		0	3	130	0	9	7	2	0	23	62	66	0	-11	-10	-23	9	20	43	-38	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938452	1	1021270	1	000117911003007200	"2003-09-10 11:19:27"	edgar.xml	4/A	2003-06-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-07-08	P	0	75000	4	300000	A	265300	D		0	39	281	0	3	0	7	-9	-19	17	18	13	1	17	34	45	68	7	-34	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Dahlberg K Jeffrey"	"Grow Biz International Inc."	"4200 Dahlberg Drive"	Minneapolis	MN	55422		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	938452	2	908315	1	000117911003006996	"2003-09-05 16:18:55"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock, no par value"	2003-09-03	S	0	4400	17.6057	77465	D	890315	D	"Held in trust for the reporting person's"	1	0	52	3	3	3	2	3	9	41	26	1	6	7	9	27	71	74	131	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"Grow Biz International Inc."	"4200 Dahlberg Drive"	Minneapolis	MN	55422		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	2	908315	1	000117911003006752	"2003-09-03 15:20:11"	edgar.xml	4	2003-08-29	0	0	0	000000000000000000	1	"Common Stock, no par value"	2003-08-29	S	0	13100	17.0519	223380	D	894715	D	"Held in trust for the reporting person's"	0	-1	44	0	5	3	4	6	7	48	33	2	3	0	13	26	69	69	119	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"Grow Biz International Inc."	"4200 Dahlberg Drive"	Minneapolis	MN	55422		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	2	908315	1	000117911003006095	"2003-08-21 13:58:32"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	1	"Common Stock, no par value"	2003-08-19	S	0	700	17.35	12145	D	907815	D	"Held in trust for the reporting person's"	0	0	44	0	0	0	1	10	14	39	31	1	-3	-9	14	23	62	61	119	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"Grow Biz International Inc."	"4200 Dahlberg Drive"	Minneapolis	MN	55422		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	2	908315	1	000117911003005218	"2003-08-08 16:34:32"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	1	"Common Stock, no par value"	2003-08-07	S	0	1400	17.3514	24292	D	908515	D	"Held in trust for the reporting person's"	0	0	44	-1	0	0	-4	9	9	29	22	-4	9	21	22	27	73	76	140	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"Grow Biz International Inc."	"4200 Dahlberg Drive"	Minneapolis	MN	55422		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
