sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1201106	2	1050797	1	000135195213000016	"2013-02-21 19:45:06"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock"	2013-02-20	S	0	5684	54.1588	307839	D	15862	D		0	-26	18898	6	-1	-1	-1	3	9	2	53	1	7	6	1	-1	7	10	-12	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195212000040	"2012-05-30 19:38:14"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	618	0	0	A	15004	D		1	4	14285	-1	0	0	0	9	6	21	27	1	3	5	-1	-2	7	-25	1	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195212000031	"2012-05-22 19:58:31"	edgar.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	583	0	0	A	14386	D		0	4	17425	1	0	0	0	10	6	17	26	1	2	2	4	-2	-2	-26	2	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195212000020	"2012-02-28 20:54:48"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	3250	37.3	121225	A	13803	D		0	31	22654	-1	1	1	-1	-3	-1	3	14	3	3	0	12	8	4	-19	16	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000052	"2011-11-18 17:27:45"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	3072	37.3	114586	A	10553	D		0	41	20621	-1	-3	-3	-6	-6	1	-1	16	-5	-9	-9	7	7	-24	-7	32	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000052	"2011-11-18 17:27:45"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	2	"Common Stock"	2011-11-17	S	0	2291	50.0801	114734	D	10553	D		0	-18	20621	-1	-3	-3	-6	-6	1	-1	16	-5	-9	-9	7	7	-24	-7	32	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000039	"2011-05-25 19:00:17"	edgar.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	1346	0	0	A	9772	D		1	16	19243	0	2	2	-1	-3	-22	-25	-23	-5	-6	-6	7	4	17	35	113	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000020	"2011-02-08 20:28:26"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	1718	44.02	75626	A	8426	D		0	26	16043	0	0	0	1	-1	9	-19	-20	3	1	4	4	21	29	54	115	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000016	"2011-02-03 20:10:44"	edgar.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	4375	44.02	192588	A	6708	D		1	188	15415	0	2	2	4	1	11	-5	-21	0	1	3	0	21	25	45	121	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195211000016	"2011-02-03 20:10:44"	edgar.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	4375	60.9492	266653	D	6708	D		1	-39	15415	0	2	2	4	1	11	-5	-21	0	1	3	0	21	25	45	121	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195210000036	"2010-05-24 17:37:38"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	993	0	0	A	6708	D		0	17	18705	0	-1	-1	2	-1	-2	12	37	-2	-8	-11	-11	9	27	67	22	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195210000029	"2010-05-18 20:07:42"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	264	0	0	A	5715	D		0	5	22907	-2	-2	-2	-2	2	-5	4	37	-4	-1	-9	-4	18	34	71	26	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195209000034	"2009-10-26 19:45:09"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	5250	18	94500	A	5451	D		0	2612	20775	-4	-4	-4	-6	-3	0	41	29	-6	-1	6	1	19	36	39	-15	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195209000034	"2009-10-26 19:45:09"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	2342	40.5426	94951	D	5451	D		0	-30	20775	-4	-4	-4	-6	-3	0	41	29	-6	-1	6	1	19	36	39	-15	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195209000026	"2009-05-26 14:46:53"	edgar.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	410	0	0	A	2543	D		0	19	21058	0	6	5	11	3	23	32	69	-3	1	-3	-11	5	-2	-28	-54	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195209000019	"2009-05-19 15:03:51"	edgar.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	599	0	0	A	2133	D		0	39	27363	0	0	-1	2	1	15	27	66	4	0	1	-3	6	-17	-26	-50	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195208000028	"2008-05-20 20:04:18"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	599	0	0	A	1534	D		0	64	27691	-1	-2	-2	-2	-10	-7	-16	-27	2	7	4	3	4	-10	-32	-9	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195207000028	"2007-05-21 19:07:21"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	935	0	0	A	935	D		0	32767	31655	1	1	1	1	4	-13	-25	-33	3	1	5	3	1	15	34	50	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
