sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1207002	15	1035983	2	000117911017006475	"2017-05-03 16:04:14"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	4000	35.39	141560	A	195500	D		0	2	8146	-2	1	1	0					-1	3	-1	3	7	26	17	75	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	109	1207002	13	1401257	1	000140125717000037	"2017-03-08 14:57:39"	wf-form4_148900304633078.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	1628	15.35	24990	A	105847	D		0	2	32320	0	-5	-8	-9	-2				-2	0	-1	-6	-5	17	57	11	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911017003988	"2017-03-06 16:18:03"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	1500	36.83	55245	A	191500	D		0	1	6734	-2	-1	-1	-2	-4				-1	12	10	13	17	33	27	106	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017003819	"2017-03-03 16:02:41"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	3500	37.82	132370	A	190000	D		0	2	6653	-2	-2	-2	-5	-2				-1	12	15	16	16	34	32	109	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016029091	"2016-08-29 17:08:24"	edgar.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	4000	28.57	114280	A	186500	D		0	2	8071	-1	1	1	1	2	20	34		-1	0	1	-9	-9	3	4	93	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016028395	"2016-08-08 17:41:04"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	2500	28.47	71175	A	182500	D		0	1	10160	-2	1	1	3	1	1	18		-1	-9	-9	-7	-7	15	0	102	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016028203	"2016-08-03 16:17:08"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	2000	28.82	57640	A	180000	D		0	1	9356	-2	2	2	1	0	1	18		-9	-7	-8	-8	-5	5	6	108	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016028164	"2016-08-02 18:01:42"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	3000	29.26	87780	A	178000	D		0	2	9115	-4	-2	-2	-2	-1	-1	16		-5	-3	-4	-6	-3	7	11	108	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016025308	"2016-05-23 16:03:17"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	1144	30.94	35395	A	175000	D		0	1	7193	0	3	3	2	3	-7	5		2	0	0	-5	15	2	38	105	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016025163	"2016-05-20 13:38:06"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	2000	29.95	59900	A	173856	D		0	1	7209	0	4	3	4	7	-4	8		-3	-4	2	-8	13	1	33	97	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016023438	"2016-04-29 16:12:20"	edgar.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	4200	29.3	123060	A	167200	D		0	3	8154	-4	6	6	4	7	8	-7		-5	-9	-6	2	10	3	50	110	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911016020359	"2016-02-26 17:09:40"	edgar.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	4000	28.94	115760	A	163000	D		0	3	8294	1	-2	-2	5	7	12	2	36	5	11	10	1	-10	6	72	77	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	5	866609	4	000120919115081216	"2015-11-19 14:06:41"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	100000	0.4086	40860	A	347000	D		0	40	46	0	15	33	59	26	-41	15	27	18	11	11	-38	-22	-77	-85	-90	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Myers Franklin"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	5	866609	4	000120919115080840	"2015-11-18 13:34:05"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	100000	0.3204	32040	A	247000	D		0	68	45	0	18	36	100	48	-33	35	66	-3	-11	-18	-42	-40	-80	-87	-92	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Myers Franklin"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	9	1035983	2	000117911015014925	"2015-11-16 16:10:44"	edgar.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	4000	29.83	119320	A	159000	D		0	3	12518	3	-3	-3	1	1	-15	0	6	-5	-6	-2	6	2	35	103	54	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015014622	"2015-11-09 16:25:11"	edgar.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	2500	31.42	78550	A	155000	D		0	2	12919	-3	3	3	-2	10	-19	3	-5	0	3	5	22	4	44	112	61	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015013252	"2015-09-11 16:02:21"	edgar.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	4000	28.36	113440	A	152500	D		0	3	12889	0	1	1	2	4	15	5	-1	1	3	-3	16	20	45	93	83	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015012605	"2015-08-25 16:20:40"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	3500	27.81	97335	A	148500	D		0	2	14481	-2	1	1	2	3	15	5	8	-6	-6	-4	17	25	65	84	72	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015012350	"2015-08-19 15:56:35"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	500	29.63	14815	A	145000	D		0	0	14073	0	1	0	-7	-1	6	-12	-1	-1	3	20	27	30	71	96	89	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015012011	"2015-08-12 16:25:00"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	4500	27.9	125550	A	144500	D		0	3	12771	2	3	3	3	0	8	-11	0	-4	1	10	22	27	67	90	78	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015008294	"2015-05-21 16:10:52"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	5916	22.87	135299	A	140000	D		0	4	6339	0	-1	-1	-2	2	30	32	33	2	4	10	12	35	61	48	73	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015007024	"2015-05-04 17:01:46"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	3500	21.38	74830	A	128500	D		0	3	4160	1	0	0	2	8	30	41	48	2	3	1	7	27	36	44	86	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015004773	"2015-03-12 16:13:20"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	5000	19.24	96200	A	125000	D		0	4	3289	4	-1	-1	1	6	21	47	53	1	2	12	16	19	30	17	53	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911015004219	"2015-03-04 17:35:55"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	7500	18.65	139875	A	120000	D		0	7	2406	-1	2	2	1	13	23	50	59	11	13	12	18	30	24	19	51	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911014015993	"2014-11-03 17:20:43"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	2500	15.28	38200	A	112500	D		0	2	2261	-1	1	1	-1	0	20	42	108	-2	7	17	7	7	1	-16	45	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	109	1207002	13	1401257	1	000140125714000136	"2014-09-15 16:28:58"	wf-form4_141081292805372.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	4884	10.2367	49996	A	77995	D		0	7	11603	-1	1	1	2	-21	-42	-43	-57	1	-3	-1	-1	-5	19	20	35	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	107	1207002	9	1035983	2	000117911014013033	"2014-08-19 17:03:03"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	3647	15.04	54851	A	110000	D		0	3	2648	-1	0	0	1	-3	0	15	97	3	4	-3	-5	-4	-6	-3	49	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911014008654	"2014-05-16 16:40:53"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	1	"Common Stock"	2014-05-15	P	0	3200	15.337	49078	A	106353	D		0	3	3652	2	1	1	0	2	-5	-2	46	-6	1	-1	-1	-3	-24	15	63	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	109	1207002	13	1401257	1	000140125714000071	"2014-04-03 11:40:40"	wf-form4_139653962980943.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	4884	10.2367	49996	A	73111	D		0	7	11069	0	0	-1	-1	-2	16	-4	-37	2	4	17	14	10	12	16		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	107	1207002	9	1035983	2	000117911013017074	"2013-11-26 17:10:46"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	2500	19.827	49568	A	95000	D		0	3	5261	2	1	1	1	-3	-16	-21	-25	2	-1	-1	16	27	45	88	114	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911013013656	"2013-08-29 18:30:48"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	10000	13.51	135100	A	92500	D		0	12	2048	1	-3	-3	-2	8	30	6	-2	-6	-2	-4	-4	11	25	45	78	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	9	1035983	2	000117911013011294	"2013-07-02 17:03:06"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	10000	12.9	129000	A	82500	D		0	14	2501	-1	1	1	5	2	11	28	9	5	8	4	14	16	32	66	52	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	10	48039	2	000120919113032542	"2013-06-17 17:46:13"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	1200	45.2899	54348	A	30450	D		0	4	32767	-1	-1	-1	-7	-5	-4	6	15	0	-3	-7	-9	-13	3	53	78	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"1233 West Loop South"	1170	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	9	1035983	2	000117911013009116	"2013-05-24 17:57:41"	edgar.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	7500	13.595	101963	A	72500	D		0	12	1509	0	3	3	2	3	22	44	19	1	1	2	1	7	34	45	31	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	10	48039	2	000120919113018558	"2013-03-27 12:50:11"	doc4.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	P	0	2000	51.2799	102560	A	29250	D		0	7	32767	0	0	0	-7	-1	-17	-15	-1	-1	-3	-11	-6	11	28	64	110	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"1233 West Loop South"	1170	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	109	1207002	13	1401257	1	000120700212000008	"2012-09-26 14:23:13"	wf-form4_134868378150243.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	1628	15.35	24990	A	71190	D		0	2	9586	0	-1	-1	-6	-12	0	12	11	-2	-3	6	11	27				C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1207002	13	1401257	1	000120700212000006	"2012-09-24 16:00:41"	wf-form4_134851682696913.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	3256	7.68	25006	A	69562	D		0	5	9487	1	-5	-5	-5	-14	-4	13	8	1	4	8	18	29				C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1207002	10	48039	2	000120919112029933	"2012-05-23 14:52:01"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	700	29.185	20430	A	24300	D		0	3	32767	0	3	4	5	10	38	61	81	1	-1	-4	0	-15	27	4	162	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"1233 West Loop South"	1170	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	109	1207002	12	1401257	1	000144530512001037	"2012-04-18 16:06:26"	wf-form4_133477957427564.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	P	0	25000	20	500000	A	60409	D		0	71	32767	-2	1	1	0	-1	-10	4	20	2								C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Myers Franklin"	"920 Memorial City Way"	"Suite 800"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1207002	10	48039	2	000120919112016376	"2012-03-07 12:08:04"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	662	32.805	21717	A	23600	D		0	3	32767	0	1	7	9	-2	-8	26	83	-2	-1	-2	17	38	2	29	160	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"1233 West Loop South"	1170	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	56	1207002	5	866609	4	000120919111059423	"2011-12-05 14:56:43"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	2	"Common Stock"	2011-12-05	P	0	6000	5.95	35700	A	60000	D		0	11	665	0	4	15	17	9	11	1	1	5	1	-17	-16	-9	-35	-24	4	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Myers Franklin"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	57	1207002	10	48039	2	000120919111057377	"2011-11-21 16:27:35"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	444	23.6	10478	A	18338	D		0	2	32767	-1	-1	-1	-5	-4	49	27	104	-12	-20	-21	-20	-22	-18	44	95	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"1233 West Loop South"	1170	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
