sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1236278	5	1080319	385	000101738618000222	"2018-09-04 16:58:36"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"common stock"	2018-08-31	P	0	11000	0.5332	5865	A	122000	I	"McMeekin Family Trust"	0	10	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"McMeekin Russel"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	"M5H 2K4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236278	5	1080319	385	000101738618000218	"2018-08-31 18:18:44"	mcmeekin_2018aug-form4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	111000	0.644	71484	A	111000	I	"McMeekin Family Trust"	0	32767	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"McMeekin Russel"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	"M5H 2K4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1748266	1	1080319	385	000101738618000217	"2018-08-31 16:21:15"	rutsey_2018aug-form4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	50000	0.6	30000	A	50000	D		0	32767	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Rutsey William Patrick"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	"Toronto, Ontario"	Z4	"M5H 2K4"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1650555	2	1080319	384	000165055516000024	"2016-10-06 09:12:21"	primary_doc.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	7500	0.4	3000	A	19159520	D		1	0	0	0																C		0	0000		"Newgioco Group, Inc."	EMGL	6500	330823179		0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055516000023	"2016-01-04 17:55:09"	primary_doc.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	5120	1.16	5939	D	17351520	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000022	"2015-12-23 16:18:55"	primary_doc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	7745	1.16	8984	D	17356640	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000021	"2015-11-02 08:52:37"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	7500	1.09333	8200	D	17364385	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000020	"2015-10-20 15:46:53"	primary_doc.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	10000	1.09	10900	D	17371885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000019	"2015-10-16 14:08:07"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	5000	1.08	5400	D	17381885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000018	"2015-10-07 13:13:49"	primary_doc.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	3000	1.07	3210	D	17386885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000017	"2015-10-05 13:46:28"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	S	0	5000	1.04	5200	D	17389885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000016	"2015-10-01 16:11:26"	primary_doc.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	10000	1.03	10300	D	17934885	D		0	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000015	"2015-09-30 13:27:20"	primary_doc.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	S	0	10000	1	10000	D	17944885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000014	"2015-09-25 18:32:00"	primary_doc.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	5000	0.98	4900	D	17954885	D		0	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000013	"2015-09-23 11:30:58"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	2500	0.97	2425	D	17959885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000012	"2015-09-21 16:52:37"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	10000	0.95	9500	D	17962385	D		0	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000011	"2015-09-11 15:46:36"	primary_doc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	3900	0.92718	3616	D	17972385	D		1	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000010	"2015-09-03 18:30:00"	primary_doc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	2500	0.89	2225	D	17976285	D		0	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000009	"2015-08-27 15:57:35"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	2500	0.86	2150	D	17978785	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000008	"2015-08-24 18:47:17"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	10000	0.87	8700	D	17981285	D		0	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000007	"2015-08-21 12:45:55"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	2500	0.89	2225	D	17991285	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000006	"2015-08-19 16:51:35"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	11100	0.930991	10334	D	17993785	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000005	"2015-08-18 13:19:59"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	10000	0.9	9000	D	18004885	D		0	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000004	"2015-08-14 21:09:43"	primary_doc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	4943	0.9	4449	D	18014885	D		1	0	0																	C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000003	"2015-08-13 08:19:05"	primary_doc.xml	4/A	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	34000	0.828676	28175	D	18019828	D		1	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1650555	2	1080319	2	000165055515000002	"2015-08-13 08:01:29"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	34000	0.828676	28175	D	18019828	D		1	0	0	0																C		0	0000		"Empire Global Corp."	EMGL	6500	0	DE	0004-12-31	65	h	"Gold Street Capital Corp."	"10550 State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
12	42	1307598	3	1080319	1	000130759804000003	"2004-12-08 13:09:30"	primary_doc.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	P	0	458350	9.41772	4316612	A	872700	M	"By Firestar Capital Management Corp.,By "	1	111	0	0																C		0	0000		"Pender International Inc"	PNDR	5020	0	DE	0004-12-31	50	f	"Ciavarella Michael"	"42 Montebello Avenue"		Woodbridge	A6	L4H1P4	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5020	2	"Furniture & Home Furnishings"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1307598	3	1080319	1	000130759804000003	"2004-12-08 13:09:30"	primary_doc.xml	4	2004-10-28	0	0	0	000000000000000000	2	"Common Stock"	2004-11-01	S	0	22500	5.86667	132000	D	872700	M	"By Firestar Capital Management Corp.,By "	1	-3	0	0																C		0	0000		"Pender International Inc"	PNDR	5020	0	DE	0004-12-31	50	f	"Ciavarella Michael"	"42 Montebello Avenue"		Woodbridge	A6	L4H1P4	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5020	2	"Furniture & Home Furnishings"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
