acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 06:02:14"	2024-03-28	tm237820-3_4seq1.xml	110465924041335	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2878	3429	76425	20531	20	D	0	1934177	"Cronin Johanna"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-04-01 06:01:37"	2024-03-28	tm237820-1_4seq1.xml	110465924041330	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2780	26240	584575	174454	18	I	0	1933735	"Chernick Aubrey"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:00:29"	2024-03-28	tm237820-5_4seq1.xml	110465924041322	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2810	1324	29500	6914	24	D	0	1933072	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1														
"2024-03-28 18:36:47"	2024-03-26	doc4.xml	120919124005130	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	2	S	D	4	182.2603	40732	7423826	3338153	1	I	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:20:53"	2024-03-27	ownership.xml	95017024037353	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	2	S	D	4	22.0786	689400	15220970	3719764	23	D	0	1625587	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-21 21:40:51"	2024-03-21	ownership.xml	95017024035000	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	20.3100	443000	8997330	3631727	14	D	0	1625557	"Bradford Zachary"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-21 18:37:35"	2024-03-19	wf-form4_167850227900513.xml	181887424000074	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	5	S	D	4	6.7820	447078	3032082	390616	-792	D	0	1934200	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-21 17:16:52"	2024-03-20	wf-form4_167546866400308.xml	183163124000067	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	33	S	D	4	1.9795	575464	1139159	851663	208	D	0	1942324	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-03-19 21:04:16"	2024-03-15	form4-06022023_080652.xml	141588924008702	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	2	S	D	4	11.4499	57333	656459	462759	14	D	0	1931824	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-19 20:00:37"	2024-03-15	ownership.xml	121390024024149	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	S	D	4	61.1016	945	57741	7731	14	D	0	1320182	"Gary Jeff"	"C/O Moneylion Inc."	"249-245 West 17Th Street, 4Th Floor"	"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:22:39"	2024-03-15	wf-form4_167788565210555.xml	160171224000122	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	40.9611	88566	3627759	71664	-524	D	0	1868883	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-15 20:52:31"	2023-09-07	doc4.xml	120919123049047	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.8533	10883	183414	196169	6	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-15 20:43:04"	2023-09-07	doc4.xml	120919123049056	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.7933	6130	102943	159027	4	D	0	1867755	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 20:04:57"	2024-03-11	ownership.xml	121390024022308	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	54.6317	47852	2614234	920764	5	D	0	1883232	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-13 20:02:17"	2024-03-11	ownership.xml	121390024022305	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	S	D	4	65.4130	6821	446182	7006	3687	D	0	1733051	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:01:34"	2024-03-11	ownership.xml	121390024022304	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	1	S	D	4	67.5890	2000	135178	23994	9	D	0	1807574	"Torossian Mark"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:00:31"	2024-03-08	tm2323510-1_4seq1.xml	110465924033519	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	0	8	S	D	4	85.5956	160166	13709498	507595	46	D	0	1503844	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:33:52"	2024-03-08	doc4.xml	167978824000042	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	6	S	D	4	172.1621	43353	7463745	165791	35	M	0	1851425	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:01:17"	2024-03-07	ownership.xml	149315224009557	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.5305	150000	229580	1711496	10	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-03-08 21:05:05"	2024-03-06	e619356_4-sb2.xml	119380524000350	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517139	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-08 21:04:47"	2024-03-06	e619355_4-sb1.xml	119380524000349	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517137	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-07 17:13:40"	2024-03-05	form4.xml	109690624000355	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	1	S	D	4	32.0200	12000	384240	33039	57	D	0	1843122	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:50:02"	2024-03-04	wf-form4_167399604676953.xml	183163124000056	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	25	S	D	4	2.4330	1049851	2554270	4424126	31	D	0	1842775	"Walsh Jeff Alexander"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"Pres, LDI Mortgage"		0	0	1	0	0	0	0														
"2024-03-05 19:30:26"	2024-03-05	wk-form4_1691101514.xml	160171224000117	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	39.8133	171306	6820258	660353	35	D	0	1614719	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:30:09"	2024-03-05	wf-form4_167788555275308.xml	160171224000116	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	39.0235	51000	1990200	144703	54	D	0	1614725	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:56"	2024-03-04	wk-form4_1691787319.xml	160171224000115	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	36.8759	25440	938122	15704	-261	D	0	1614726	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:35"	2024-03-05	wf-form4_167771950158060.xml	160171224000113	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	38.0704	31742	1208430	33867	1494	D	0	1960690	"Nalluswami Maran"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:20"	2024-03-05	wf-form4_167771952167651.xml	160171224000112	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	5	S	D	4	38.9839	114519	4464396	78933	-322	D	0	1868897	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:28:56"	2024-03-05	wf-form4_167771954209216.xml	160171224000110	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	38.6027	87929	3394296	70040	-492	D	0	1763554	"Casellas Alberto"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:28:41"	2024-03-05	wf-form4_167788557114496.xml	160171224000109	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	36.1730	81715	2955879	141619	136	D	0	1775796	"Wenzel Brian J. Sr."	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-04 16:05:33"	2024-02-29	form4.xml	112760224008107	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	219.0800	7900	1730732	13524	140	D	0	1958003	"Marquez Rafael"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, International Card"		0	0	1	0	0	0	0														
"2024-03-01 20:59:22"	2024-02-28	form4-06012023_100634.xml	141588924006202	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	2	S	D	4	14.9290	29000	432940	85151	52	D	0	1846283	"Cho Hannah"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:30:35"	2024-02-27	tm245938-8_4seq1.xml	110465924028821	0	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	96.4468	4000	385787	11809	51	D	0	1929116	"Florkowski Gregory"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 16:55:20"	2024-02-27	ownership.xml	95017024021312	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	20.9300	26244	549287	554391	5	D	0	1568128	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 17:00:25"	2024-02-20	ownership.xml	149315224007422	0	0	0	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.3227	150000	198410	4264220	4	D	0	1599502	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20910		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-16 14:13:06"	2024-02-14	ownership.xml	95017024016263	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	0	1	S	D	4	17.8500	10976	195922	141381	8	D	0	1790906	"Beynon Roger Paul"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:47:25"	2024-02-12	form4.xml	112760224005052	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	212.9800	84420	17979772	57512	-314	D	0	1357325	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-12 16:40:32"	2024-02-08	form4.xml	112760224004480	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	171.7899	49300	8469243	13874	-139	D	0	1606897	"Herena Monique"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Colleague Experience Off"		0	0	0	0	0	0	0														
"2024-02-05 16:01:48"	2024-02-01	form4.xml	112760224003353	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	202.0400	72026	14552133	79490	965	D	0	1303170	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Enterprise Serv."		0	0	1	0	0	0	0														
"2024-01-31 15:51:24"	2024-01-30	form4.xml	112760224002715	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	190.9205	12485	2383643	12486	1248500	D	0	1957990	"Grosfield Howard"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, U.S. Consumer Serv"		0	0	1	0	0	0	0														
"2024-01-16 20:35:36"	2024-01-12	doc4.xml	120919124001684	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	2	S	D	4	13.1183	134485	1764218	269415	100	D	0	1998054	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-02 09:00:17"	2023-12-28	doc4.xml	89924324000017	0	0	1	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	0	1	S	D	4	9.8169	246758	2422400	1232535	25	D	0	1886681	"Spence William B."	"C/O Cozen O'Connor One Oxford Centre"	"41St Floor 301 Grant Street"	Pittsburgh	PA	15219		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 18:30:39"	2023-12-29	doc4.xml	95017023073940	0	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	0	20	S	D	4	2.0209	4070710	8226422	7573540	116	D	0	1825041	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-27 19:03:39"	2023-12-22	doc4.xml	120919123059830	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	1	S	D	4	14.2109	18513	263086	23333	384	D	0	1998059	"Amdiss Aniss"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-15 19:19:56"	2023-12-14	wk-form4_1702685985.xml	177783523000146	0	0	0	1777835	"Perella Weinberg Partners"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PWP	1	1	1	1	S	D	4	12.4600	7722	96216	67341	13	D	0	1867858	"Shendelman Vladimir"	"767 Fifth Avenue"		"New York"	NY	10153		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-15 17:30:45"	2023-12-14	tm233868-1_4seq1.xml	110465923126478	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	4	S	D	4	95.5089	45445	4340401	95973	90	D	0	1507723	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-15 17:30:18"	2023-12-14	tm2332714-7_4seq1.xml	110465923126477	0	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	105.6329	50000	5281645	889649	6	D	0	1503841	"Walker William M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-13 17:26:06"	2023-12-12	ownership.xml	149315223044757	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	S	D	4	3.5932	622	2235	2600	31	D	0	1833489	"Thomas Jessica L."	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-13 17:24:08"	2023-12-12	ownership.xml	149315223044755	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	S	D	4	4.0000	1463	5852	2150	213	D	0	1891684	"Belizaire John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 18:33:14"	2023-12-08	form4-06062023_010626.xml	141588923016325	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	2	S	D	4	12.6020	428471	5399612	947557	83	D	0	1872927	"Jackman William Richard"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-12 17:04:22"	2023-12-08	tm2332714-4_4seq1.xml	110465923125411	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	91.9781	10000	919781	136290	8	D	0	1503845	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-12-12 16:57:09"	2023-12-11	form4.xml	109690623002352	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	1	1	S	D	4	8.9000	15000	133500	25660	141	D	0	1488171	"Stephens Jeffrey Russell"	"38 Northridge Way"		Sandy	UT	84092		0	1	0	0	"Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	0														
"2023-12-11 21:10:17"	2023-12-07	doc4.xml	120919123058180	0	0	1	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	0	1	S	D	4	1.8062	575806	1040002	285090	-198	M	0	1873512	"Collins Sean Roberts"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 21:00:04"	2023-12-08	ownership.xml	95017023069505	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	0	1	S	D	4	10.4200	40000	416800	249637	19	D	0	1636183	"McNeill Larry"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0														
