sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1512469	8	1045742	9	000101968716005439	"2016-03-14 14:24:41"	isaac_f4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-11	P	0	5000	1.55	7750	A	8318245	D		0	0	220	0	-1	-6	-10	2	2	11	55	3	1	8	2	-30	-6	-47	-80	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Roa"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, CFO, Pres"		0	1	1	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	8	1045742	9	000101968716005428	"2016-03-11 11:25:14"	isaac_f4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-10	P	0	10000	1.5	15000	A	8313245	D		0	0	219	0	3	3	-5	3	9	17	55	1	-3	3	8	-27	-10	-47	-80	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Roa"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, CFO, Pres"		0	1	1	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	11	1045742	8	000101968714003935	"2014-10-23 09:58:38"	isaac_frm4-102314.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-10-23	P	0	100000	3.05875	305875	A	8303245	D		0	1	2020	0	2	-2	-3	3	-1	4	-52	17	32	9	-18	-28	-34	198	131	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-12-31	73	i	"Isaac Jon"	"3525 Del Mar Heights Road, Suite 765"		"San Diego,"	CA	92130		1	1	1	0	"CEO, CFO, Pres"		0	1	1	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	9	1045742	6	000114420413021020	"2013-04-10 13:50:36"	form459252_20130410014937-.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock (1)"	2013-03-27	P	0	722534	1.38494	1000668	A	1358727	I	"Through Isaac Capital Group, LLC"	1	114	1070	0	9	5	5	6	-11	11	564	-11	-22	-9	-10	-21	-46	-42	-22	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac John"	"12520 High Bluff Drive Ste 145"		"San Diego"	CA	"US 92130"		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512069	2	1045742	6	000114420413021019	"2013-04-10 13:49:54"	form459251_20130410014857-.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock (1)"	2013-03-27	P	0	722534	1.38494	1000668	A	2538882	D		1	40	1070	0	9	5	5	6	-11	11	564	-11	-22	-9	-10	-21	-46	-42	-22	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Capital Group, LLC"	"12520 High Bluff Drive, Ste 145"		"San Diego"	CA	"US 92130"		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512069	2	1045742	6	000114420413011076	"2013-02-25 20:49:56"	form458079_20130225084800-.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock (1)"	2012-12-14	P	0	123829	2.02	250135	A	636193	D		0	24	91	-1	2	2	-2	-33	2	1	680	2	-3	-6	-21	-3	-37	-33	-37	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Capital Group, LLC"	"12520 High Bluff Drive, Ste 145"		"San Diego"	CA	"US 92130"		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	10	1045742	6	000114420413011074	"2013-02-25 20:42:12"	form458076_20130225084016-.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock (1)"	2012-12-17	P	0	123829	2.02	250135	A	636193	D		0	24	91	-1	2	2	-2	-33	2	1	680	2	-3	-6	-21	-3	-37	-33	-37	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac John"	"12520 High Bluff Drive Ste 145"		"San Diego"	CA	"US 92130"		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512069	2	1045742	6	000114420412054303	"2012-10-02 17:51:20"	form453283_20121002055049-.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	512364	1.48283	759750	A	915589	D		1	127	1480	1	9	9	-16	-37	-23	-39	-33	-11	-27	28	-4	-59	14	204	2	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Capital Group, LLC"	"12520 High Bluff Drive, Ste 145"		"San Diego"	CA	"US 92130"		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	9	1045742	6	000114420412054301	"2012-10-02 17:49:47"	form453281_20121002054917-.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	512364	1.48283	759750	A	512364	I	(1)	1	32767	1480	1	9	9	-16	-37	-23	-39	-33	-11	-27	28	-4	-59	14	204	2	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac John"	"12520 High Bluff Drive Ste 145"		"San Diego"	CA	"US 92130"		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036109007592	"2009-03-19 21:23:21"	doc1.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	20000	1.75	35000	A	1701437	D		0	1	2	0	0	0	3	-7	-42	-27	-68	0	30	34	30	11	2	-44	-76	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036109006579	"2009-03-10 19:30:38"	doc1.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5012	1.39981	7016	A	1681437	D		0	0	1	17	0	-1	13	8	-33	-3	-71	7	3	0	-8	16	-21	-62	-82	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036109001309	"2009-01-15 13:31:32"	doc1.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	775	1.64935	1278	A	1676425	D		0	0	1	0	13	13	7	0	21	-20	10	-12	-14	-13	20	3	-29	-64	-84	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036109000077	"2009-01-02 16:14:59"	doc1.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	7570	1.67292	12664	A	1675650	D		1	0	2	23	-5	-7	-10	-23	1	-42	-43	6	-13	-14	-14	0	-36	-65	-86	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108027877	"2008-12-16 11:18:21"	doc1.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	6608	1.71579	11338	A	1662201	D		1	0	3	0	-2	1	-2	-3	11	-35	1	1	36	46	-2	-8	-31	-54	-81	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108027517	"2008-12-10 17:25:48"	doc1.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	8478	1.71607	14549	A	1655593	D		1	1	2	11	-2	-2	-4	-5	5	-33	11	24	-11	-9	3	-18	-44	-54	-82	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108027200	"2008-12-05 18:21:17"	doc1.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	39900	1.25744	50172	A	1647115	D		0	2	2	41	-4	-5	-6	-9	-25	-44	10	-4	8	-19	-14	-32	-57	-66	-85	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108026848	"2008-12-01 17:27:36"	doc1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	11593	1.76926	20511	A	1607215	D		1	1	1	-25	-8	-6	22	-3	2	-4	36	50	3	13	29	-18	-35	-52	-79	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108026309	"2008-11-21 16:29:04"	doc1.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	14743	1.73744	25615	A	1621135	D		0	1	1	-28	20	14	57	51	32	36	71	0	-20	-13	3	-30	-48	-63	-84	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108024483	"2008-11-05 17:55:34"	doc1.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	50	1.71	86	A	1606392	D		0	0	17	0	-6	-6	-3	-28	-17	0	29	13	20	24	-15	-6	-41	-63	-77	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108023808	"2008-10-27 18:30:51"	doc1.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	9300	1.5	13950	A	1580829	D		0	1	17	3	0	0	3	-23	5	30	37	0	3	-25	-21	-21	-50	-75	-83	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108023687	"2008-10-23 19:16:00"	doc1.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	303243	1.49999	454863	A	1571529	D		1	24	17	0	0	0	7	-7	7	20	47	7	0	-1	-23	-25	-50	-75	-83	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108023495	"2008-10-20 18:26:42"	doc1.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	103141	1.44723	149269	A	1268286	D		1	9	5	11	-3	-4	-4	-11	11	35	50	-3	-25	-13	-30	-33	-56	-78	-84	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108023282	"2008-10-15 15:58:01"	doc1.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	2384	1.34916	3216	A	1165145	D		0	0	23	0	0	-3	3	14	3	26	44	-17	-24	-32	-44	-31	-53	-78	-84	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108023009	"2008-10-10 15:06:14"	doc1.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	5800	1.805	10469	A	1162761	D		1	1	23	0	-23	-14	-20	-9	-3	6	14	-12	17	-26	-17	-22	-47	-75	-81	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444108	1	1045742	6	000114036108021853	"2008-09-24 16:42:38"	doc1.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	5320	1.97406	10502	A	1156961	D		0	0	23	6	-26	-28	-31	-31	-20	-6	-31	11	5	-22	16	-17	-43	-72	-76	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Huber Joe"	"10940 Wilshire Blvd., Suite 925"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	6	1045742	5	000114036108000780	"2008-01-07 19:40:43"	doc1.xml	4	2007-12-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-31	P	0	5000	3.9063	19532	A	180500	M	"SEE FOOTNOTE"	0	3	0																	C		0	0000		"Livedeal Inc"	LVDL	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	6	1045742	5	000114036107025319	"2007-12-31 10:32:51"	doc1.xml	4	2007-12-28	0	0	1	000000000000000000	0	"COMMON STOCK"	2007-12-28	P	0	5000	3.94	19700	A	22849	D		0	28	0	0																					"Livedeal Inc"	LVDL	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	5	1045742	5	000114036107023480	"2007-12-04 18:29:09"	doc1.xml	4/A	2007-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	P	0	1000	4	4000	A	17849	D		0	6	0																						"Livedeal Inc"	LVDL	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Livedeal, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	5	1045742	5	000114036107023325	"2007-12-03 18:01:30"	doc1.xml	4	2007-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	P	0	1000	3.85	3850	A	18574	D	"See Footnote 1,See Footnote 2"	0	6	0																						"Livedeal Inc"	LVDL	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Livedeal, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1403482	3	1045742	5	000114036107017377	"2007-08-28 13:05:30"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	5000	7.16	35800	A	814756	I	"See Note"	1	1	0	0																C		0	0000		"Livedeal Inc"	LVDL	7371	850206668	NV	0004-09-30	73	i	"Navar Rajesh"	"23930 Jabil Lane"		"Los Altos Hills"	CA	94024		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	5	1045742	4	000114036107017176	"2007-08-23 17:29:23"	doc1.xml	4	2007-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-21	P	0	7500	0.68	5100	A	1757500	I	"see footnote,See Footnote"	0	0	0																	C		0	0000		"Livedeal Inc"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Livedeal, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036105002826	"2005-04-11 10:37:25"	doc1.xml	4	2005-02-17	0	0	0	000000000000000000	1	"Common Stock"	2005-02-28	P	0	2300	0.84	1932	A	1486900	D		1	0	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036105000740	"2005-01-31 14:21:07"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	860	1.13	972	A	1584600	D		0	0	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	1	1045742	2	000114036104007147	"2004-12-27 17:22:03"	doc1.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	1725	1.13	1949	A	265093	D		0	1	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036104007145	"2004-12-27 17:12:14"	doc1.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	865	1.13	977	A	1583740	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104006654	"2004-11-30 21:05:00"	doc1.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	600	1.62	972	A	1582875	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	1	1045742	2	000114036104006653	"2004-11-30 20:56:42"	doc1.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1210	1.62	1960	A	263368	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005962	"2004-10-28 19:52:03"	doc1.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	540	1.65	891	A	1582275	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	1	1045742	2	000114036104005961	"2004-10-28 19:51:24"	doc1.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	1040	1.65	1716	A	262158	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005462	"2004-09-29 19:36:21"	doc1.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	845	1.15	972	A	1331735	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005461	"2004-09-29 19:36:12"	doc1.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	845	1.15	972	A	1331735	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245825	1	1045742	2	000114036104005460	"2004-09-29 19:34:25"	doc1.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	1695	1.15	1949	A	261118	D		0	1	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Coury Daniel Sr"	"C/o Yp.Net, Inc."	"4840 E. Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
