sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1075312	5	890319	1	000114036106016776	"2006-11-20 11:54:23"	doc1.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	500	46.36	23180	A	713187	I	"By daughter,By son,By limited liability "	0	0	17371	0	4	5	4	6	37	16	16	-1	2	-1	1	15	20	39	72	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	7	890319	1	000089031906000050	"2006-09-11 11:46:07"	form4wst091106_ex.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	250	39.91	9978	A	712687	I	"By daughter,By limited liability company"	0	0	9100	0	0	2	6	12	23	44	27	1	2	3	-2	5	3	27	68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E Long Lake Rd, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	4	890319	1	000120919106016808	"2006-03-10 13:21:54"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	200	39.87	7974	A	762437	B	"By son"	0	0	12661	0	-1	-1	7	3	-2	1	52														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 East Long Lake Road"	"C/o the Taubman Co., Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031906000010	"2006-02-15 14:20:28"	form4wst021506_ex.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	250000	38.46	9615000	A	762237	B	"By limited liability company"	0	49	11510	0	3	3	4	11	4	4	68														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	2	890319	1	000089031905000015	"2005-02-23 15:56:19"	form4wst022305_ex.xml	4	2005-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-01-01	M	0	48805	0	0	A	511537	D	"By daughter,By son,By general partnershi"	0	11	9400	0	0	-1	1	-5	14	15	47	-4	-2	4	0	3	19	26	82	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 East Long Lake Road"	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	1	890319	1	000089031904000040	"2004-10-25 14:39:54"	form4wst102504_ex.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	6700	27.54	184518	A	511537	I	"By daughter,By son,By general partnershi"	0	1	6806	0	0	3	3	1	1	7	15	1	3	5	7	26	38	43	128	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 E Long Lake Rd"	"Taubman Asset Group"	"Bloomfield Hills"	MI	48303		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	1	890319	1	000089031904000035	"2004-09-01 12:16:10"	form4wst090104_ex.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	500	25.74	12870	A	504837	I	"By daughter,By son,By general partnershi"	0	0	7434	0	-1	0	4	1	15	13	29	3	5	13	11	18	9	37	91	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 E Long Lake Rd"	"Taubman Asset Group"	"Bloomfield Hills"	MI	48303		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	1	890319	1	000089031904000011	"2004-03-09 16:09:04"	form4wst030804_ex.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	500	24.67	12335	A	504337	I	"By Son,By Daughter,By general partnershi"	0	0	5375	0	-1	-1	-3	-5	-8	10	24	1	4	3	7	22	26	50	81	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 E Long Lake Rd"	"Taubman Asset Group"	"Bloomfield Hills"	MI	48303		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	1	890319	1	000089031903000031	"2003-12-22 16:05:28"	form4wst122203_ex.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	P	0	1000	20.4287	20429	A	503837	I	"By Son,By Daughter,By general partnershi"	0	0	4668	1	0	0	1	9	18	10	50	2	2	1	1	8	15	36	54	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 E Long Lake Rd"	"Taubman Asset Group"	"Bloomfield Hills"	MI	48303		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	1	890319	1	000089031903000018	"2003-08-28 12:46:46"	form4082803wst_ex.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	500	19.728	9864	A	502837	I	"By daughter,By son,By general partnershi"	0	0	6139	0	0	0	2	0	4	23	37	1	2	2	3	4	16	43	62	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 E Long Lake Rd"	"Taubman Asset Group"	"Bloomfield Hills"	MI	48303		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
