sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1143867	7	890394	1	000125811905000006	"2005-07-06 17:57:09"	primary_doc.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	32000	4.85	155200	D	1168980	D		0	-3	876	-1	2	2	0	2	9	11	60	0	-6	-7	-14	-12	-13	-27	-47	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 North Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	9	890394	1	000125811905000005	"2005-07-05 19:30:20"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	43000	4.93	211990	D	1168980	D		0	-4	896	1	-1	-1	0	1	10	10	65	-2	-9	-5	-13	-13	-21	-33	-47	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 North Mathilda"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	1	000125811905000004	"2005-06-02 18:33:33"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	20000	5.49	109800	D	1226980	D		0	-2	894	-1	-2	-2	-8	-9	-12	8	51	-2	-1	-5	-2	-4	19	-20	-31	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	1	000130018605000008	"2005-06-01 17:47:13"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	40000	5.49	219600	D	1246980	D		0	-3	899	0	-1	-1	-7	-10	-12	8	46	0	-3	-7	-2	-4	17	-20	-33	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	2	000125811905000003	"2005-05-25 18:50:06"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	50000	5.488	274400	D	1286980	D		1	-4	0																	C		0	0000		"Monolithic System Technology Inc"	MBUV	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	2	000125811905000002	"2005-05-20 18:42:21"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	17000	5.7	96900	D	1336980	D		0	-1	0																	C		0	0000		"Monolithic System Technology Inc"	MBUV	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	1	000125811905000001	"2005-05-19 20:13:10"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	123000	5.70537	701760	D	1353980	D		1	-8	872	0	-2	-2	-4	-8	-15	2	41	-1	-4	1	1	0	33	-17	-26	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	6	890394	1	000130018605000007	"2005-05-17 19:36:19"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	110000	5.66364	623000	D	1476980	D		1	-7	809	0	0	0	1	-6	-14	8	41	-2	-3	-3	1	-1	34	-14	-30	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	15	890394	1	000125811904000021	"2004-12-06 18:03:49"	primary_doc.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	160000	4.64	742400	D	160000	I	"Held by Trust"	0	-50	929	0	1	1	3	18	23	13	29	3	2	12	8	15	-32	-34	-65	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	13	890394	1	000125811904000020	"2004-11-30 17:19:34"	primary_doc.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	150000	4.67	700500	D	2320000	D		0	-6	920	-2	2	2	3	34	24	19	28	1	5	9	11	19	-32	-37	-67	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	1	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	13	890394	1	000125811904000019	"2004-11-30 17:06:36"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	200000	4.5	900000	D	2470000	D		0	-7	920	-2	2	2	3	34	24	19	28	1	5	9	11	19	-32	-37	-67	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	1	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	4	890394	1	000125811904000018	"2004-11-29 19:37:37"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	100000	4.5	450000	D	1850680	D		1	-5	924	2	-2	-2	1	31	20	19	26	2	8	6	12	17	-33	-38	-67	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	4	890394	1	000125811904000017	"2004-11-15 20:00:20"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common stock"	2004-11-15	S	0	100000	4.23	423000	D	1950680	D		0	-5	638	1	0	0	5	17	35	33	44	0	1	-6	-4	9	-36	-47	-60	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811904000012	"2004-11-12 13:36:15"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common stock"	2004-11-11	S	0	100000	4.13	413000	D	2050680	D		0	-5	633	0	1	1	7	18	39	36	46	-3	-4	-4	-5	9	-35	-43	-59	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	14	890394	1	000125811904000011	"2004-11-05 17:08:56"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common stock"	2004-11-05	S	0	100000	4.24	424000	D	2670000	D		0	-4	568	2	0	0	-3	10	40	33	34	-4	-6	3	2	5	-35	-42	-63	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811904000010	"2004-11-04 21:24:38"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common stock"	2004-11-03	S	0	100000	4.194	419400	D	2150680	D		1	-4	526	1	2	2	-3	12	41	38	30	-4	-6	3	1	6	-39	-47	-60	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	14	890394	1	000125811904000009	"2004-11-04 17:49:17"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common stock"	2004-11-04	S	0	50000	4.2	210000	D	2770000	D		0	-2	526	1	2	2	-3	12	41	38	30	-4	-6	3	1	6	-39	-47	-60	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	12	890394	1	000125811904000008	"2004-11-04 14:15:27"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common stock"	2004-11-02	S	0	100000	4.328	432800	D	2820000	D		1	-3	526	0	1	3	-2	13	42	39	31	-4	-6	3	1	6	-39	-47	-60	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Presidend, CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811904000004	"2004-08-19 18:52:30"	primary_doc.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	40000	3.95	158000	D	2250680	D		0	-2	1986	-2	-2	-2	-1	8	10	46	25	3	3	-16	-34	-42	-47	-62	-46	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	10	890394	1	000125811903000013	"2003-09-04 14:11:09"	primary_doc.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	15000	10	150000	D	2920000	D		0	-1	1519	0	0	1	2	-15	-22	32	-58	-2	-1	6	2	19	56	11	-25	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Pres,CEO, COB BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	11	890394	1	000125811903000011	"2003-09-03 20:07:55"	primary_doc.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	5000	10	50000	D	2935000	D		0	0	1480	2	0	0	5	-14	-26	31	-61	-6	-7	5	7	22	56	9	-30	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Pres,CEO,COB of BOD"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	2	890394	1	000125811903000005	"2003-08-27 17:35:27"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	5500	10.5	57750	D	2272900	D		0	0	1572	-1	-1	-1	-4	-14	-28	25	-62	1	6	19	-5	32	82	18	-24	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	95085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811903000004	"2003-08-25 18:02:03"	primary_doc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	2000	10.5	21000	D	2278400	D		0	0	1654	-1	5	5	0	-1	-25	29	-61	-4	7	8	-19	27	64	16	-29	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166403	9	890394	1	000125811903000003	"2003-08-21 18:14:20"	primary_doc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	20000	10.06	201200	D	2770000	D		0	-1	1868	4	-4	-4	0	-8	-27	-30	-66	1	9	0	-13	36	65	41	-30	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Fu Chieh Hsu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811903000002	"2003-08-15 17:32:55"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common stock"	2003-08-15	S	0	2500	10.5	26250	D	2280400	D		0	0	2627	-5	4	4	5	-3	-18	-23	-58	14	19	5	11	29	62	24	-23	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000125811903000001	"2003-08-14 18:14:16"	primary_doc.xml	4	2003-08-14	0	0	0	000000000000000000	0	Commom	2003-08-14	S	0	50000	9.7	485000	D	4585800	D		0	-1	2611	11	-5	-6	-5	-7	-32	-31	-70	4	1	-6	1	19	31	0	-32	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000120751203000002	"2003-08-01 13:12:25"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	15000	10	150000	D	2332900	D		0	-1	4217	0	0	-7	-10	-1	-18	-21	-52	0	10	-20	12	57	22	6	-26	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000120751203000001	"2003-07-31 12:26:32"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	5000	10	50000	D	2347900	D		0	0	4224	0	1	1	-11	3	-17	-23	-52	0	12	-14	14	67	12	2	-24	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	1	890394	1	000120751303000006	"2003-07-30 13:15:30"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	10000	10	100000	D	2352900	D		0	0	4250	0	0	1	-11	4	-21	-21	-52	-1	6	-14	17	66	19	3	-28	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"1020 Stewart Drive"		Sunnyvale	CA	94085		1	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
