sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1215446	2	798941	1	000120919123018136	"2023-03-13 15:10:40"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Series C Preferred Stock"	2023-03-09	P	0	9265	21.7552	201562	A	10384	D		0	828	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1331382	13	1102112	2	000141588923004728	"2023-03-13 15:01:30"	form4-03132023_070322.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	22800	22.2034	506238	A	127041	M	"By IRA"	0	22	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Taylor Paul W"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761923004911	"2023-03-13 13:34:59"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	20517	24.1957	496423	A	373345	I	"By LLC,By 401(k)"	0	6	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1815736	2	1102112	2	000141588923004706	"2023-03-13 09:51:14"	form4-03132023_010306.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	13000	20.57	267410	A	164277	I	"By IRA"	0	9	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Black William J"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, STRATEGY, CORP. DEV."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123014465	"2023-03-02 09:52:59"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	10000	15.32	153200	A	1108048	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	83	1935087	1	1910851	1	000162828023004421	"2023-02-21 20:55:19"	wf-form4_167703088979349.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	71767	13.934	1000001	A	71767	D		0	32767	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Rivas Lee"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
25	134	1662378	4	1934850	1	000112760222027764	"2022-12-19 12:02:53"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	10000	19.511	195110	A	388421	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1718356	5	1629019	1	000156218022008337	"2022-12-16 16:11:49"	primarydocument.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	f	9500	24.62	233890	A	133109	D	"By ESOP"	0	8	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Dury Michael R."	"410 Monon Boulevard"		Carmel	IN	46032		0	1	0	0	"CEO of Merchants Capital"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1662378	4	1934850	1	000112760222027600	"2022-12-16 11:59:10"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	8182	19.516	159680	A	378421	D		0	2	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027369	"2022-12-13 11:52:29"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	10000	18.295	182950	A	370239	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1700432	2	1361113	1	000117184322007993	"2022-12-12 19:00:24"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-08	P	0	24400	20.5	500200	A	490351	D		0	5	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Melamed Guy"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	134	1518052	36	1527469	20395	000114036122045265	"2022-12-12 16:30:41"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preference Shares"	2022-12-12	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027248	"2022-12-12 10:44:26"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	10000	18.503	185030	A	360239	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027119	"2022-12-09 11:30:19"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	13000	19.163	249119	A	350239	D		0	4	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222026951	"2022-12-06 11:17:42"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	13000	19.163	249119	A	337239	D		0	4	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1232293	6	1529274	1	000152927422000181	"2022-12-05 17:50:54"	wf-form4_167028063199731.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-05	P	0	40000	12.9704	518816	A	228507	D		0	21	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Hill W Bryan"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	134	1662378	3	1934850	1	000120919122059729	"2022-12-05 16:58:57"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	2	"Common Stock"	2022-12-01	P	0	31000	19.3584	600110	A	324239	D		0	11	0																						"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue, Suite 2600"		"Des Moines"	IA	50309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
13	38	1293167	12	1722482	3	000172248222000190	"2022-11-17 16:42:58"	wf-form4_166872135834876.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	12500	20.708	258850	A	242601	I	"By Trust,By Grantor Retained Annuity Tru"	0	5	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Szlosek Thomas A"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776153	2	1722482	3	000172248222000189	"2022-11-17 16:42:33"	wf-form4_166872133721080.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	15000	20.95	314250	A	1619341	I	"See Footnote"	0	1	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Stubblefield Michael"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1601169	3	1361113	1	000117184322007191	"2022-11-07 19:03:27"	ownership.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-07	P	0	60000	16.72	1003200	A	458989	D	"Held by James O'Boyle 2014 Family Trust"	0	15	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700432	2	1361113	1	000117184322007190	"2022-11-07 19:02:42"	ownership.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-03	P	0	14285	17.5	249988	A	465951	D		0	3	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Melamed Guy"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601074	5	1361113	1	000117184322007187	"2022-11-07 19:01:51"	ownership.xml	4	2022-11-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2022-11-07	P	0	21731	16.03	348348	A	836987	M	"By Spouse"	0	3	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Faitelson Yakov"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1166274	14	1562463	2	000156246322000114	"2022-10-25 15:42:55"	wf-form4_166672696102556.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	10000	23.6	236000	A	431365	D		0	2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	12	1476700	6	1275187	1	000156761922018410	"2022-10-11 16:06:01"	doc1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	10000	15	150000	A	450407	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Dirve"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1911039	1	849399	3	000120919122050807	"2022-09-20 19:50:28"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	456475	21.907	9999998	A	3453198	D		0	15	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1845679	3	720154	2	000106299322019514	"2022-09-13 16:04:38"	form4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	8900	22.34	198826	A	51694	D		0	21	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	34	1413987	6	1448431	1	000121390022050555	"2022-08-23 16:45:17"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	16100	15.5904	251005	A	461772	D		1	4	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1834300	2	1827090	1	000141588922008827	"2022-08-18 17:17:25"	form4-08182022_020814.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	25000	16.64	416000	A	517870	D		0	5	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Schemick Michael Andrew"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1605503	1	1437107	7	000143710722000219	"2022-08-11 06:19:06"	wf-form4_166021312713820.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-08-08	P	0	20000	14.69	293800	A	230507	D		0	10	0	0																					"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	11	1691132	5	1803737	1	000180373722000090	"2022-08-10 17:05:40"	wf-form4_166016550844431.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	30000	13.78	413400	A	238442	D		0	14	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Jacobsmeyer Barbara Ann"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
24	54	1591893	6	1004702	1	000100470222000105	"2022-06-28 16:58:50"	wf-form4_165644991078367.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	10500	18.91	198555	A	20508	D		0	105	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Barrett Patrick Sean"	"110 West Front Street"		"Red Bank"		07701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
14	36	1795145	4	1514416	1	000151441622000118	"2022-06-15 16:20:38"	wf-form4_165532442174032.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	10000	15.88	158800	A	22000	D		0	83	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1120042	4	354963	1	000156761922012807	"2022-06-13 20:28:51"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	11670	21.4286	250072	A	1854099	D	"By Spouse,By Son,TTEE French Grandchildr"	0	1	0																						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	11	1539796	9	1384101	1	000138410122000083	"2022-06-13 08:19:22"	wf-form4_165512274967029.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	60000	16.3349	980094	A	159761	D		0	60	0	0																					"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Stapley Marc"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
24	52	1179838	10	1102112	2	000117911022003268	"2022-06-08 18:10:13"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1759130	1	1102112	2	000117911022003265	"2022-06-08 18:07:06"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	10000	25	250000	A	10000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Cordes Rebecca H"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	13	1102112	2	000117911022003264	"2022-06-08 18:05:23"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	8000	25	200000	A	8000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, Community Banking"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1815736	1	1102112	2	000117911022003263	"2022-06-08 18:03:55"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	16000	25	400000	A	16000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Black William J"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1795145	4	1514416	1	000151441622000105	"2022-05-18 16:04:15"	wf-form4_165290420810700.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	10000	18.88	188800	A	12000	D		0	500	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1128482	18	1400891	6	000089924322017468	"2022-05-10 17:48:02"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-10	P	0	40745	12.7077	517777	A	1416255	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
17	91	1908985	3	1876588	2	000106299322012010	"2022-05-10 17:28:57"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	10000	20.0432	200432	A	100030	D		0	11	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Jamali Vafa"	"10225 Westmoor Drive"		Westminster	CO	80021		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1909313	2	1876588	2	000106299322012001	"2022-05-10 17:22:45"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	10000	20.45	204500	A	27366	D		0	58	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Heppenstall Richard"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	52	1235478	7	90498	2	000117184322003344	"2022-05-05 17:05:16"	ownership.xml	4	2022-05-03	0	0	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	P	0	15000	24.0333	360500	A	571347	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	118	1605503	1	1437107	7	000143710722000156	"2022-05-04 16:42:17"	wf-form4_165169681175091.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-02	P	0	25000	18.395	459875	A	210507	D		0	13	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1120042	4	354963	1	000156761922009483	"2022-05-04 09:48:27"	doc1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	10400	19.3714	201463	A	1842429	D	"By Spouse,By Son,TTEE French Grandchildr"	0	1	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1213991	8	49196	3	000122520822006228	"2022-04-28 16:18:57"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	14234	13.9777	198959	A	6962693	I	"by GRATS,By Executive Deferred Compensat"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
