sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1298780	5	1289236	1	000120919110016679	"2010-03-12 17:18:15"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	20000	16.725	334500	D	200798	D	"By Wife"	1	-9	19760	0	0	0	3	4	-1	10	4	1	7	8	15	14	29	138	-16	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316256	3	1289236	1	000120919110014611	"2010-03-04 17:58:31"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	5140	15.77	81058	D	49035	D		0	-9	19041	0	4	4	6	6	10	10	13	2	1	14	2	16	19	119	-19	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316256	3	1289236	1	000120919109052028	"2009-11-10 20:29:19"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	6000	14	84000	D	27333	D		0	-18	19224	-2	1	1	5	7	1	33	35	3	1	9	1	5	27	11	-25	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109050554	"2009-11-03 13:14:15"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	28000	13.971	391188	D	176927	D		0	-14	15762	0	-1	-3	-1	4	4	29	36	11	4	11	-5	13	27	11	-28	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109050168	"2009-10-29 20:17:16"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	50000	13.3068	665338	D	204927	D		1	-20	13550	9	-2	-3	-1	-6	6	39	41	-5	-2	-4	-14	11	14	-9	-35	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	4	1289236	1	000120919109040088	"2009-08-11 20:58:14"	doc4.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	17000	14.0396	238673	D	121659	D	"By Wife"	0	-12	20266	-6	1	1	-10	-1	0	1	36	10	24	32	42	29	26	-41	-35	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Acquisitions, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109039219	"2009-08-05 18:21:48"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	50000	12.3554	617768	D	254927	D		1	-16	16038	3	0	0	3	-8	10	15	48	9	12	23	35	12	14	-44	-33	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109038416	"2009-07-31 17:46:33"	doc4.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	50000	11.2775	563875	D	304927	D		1	-14	15442	1	2	2	12	17	10	27	60	4	6	22	16	3	2	-52	-38	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	4	1289236	1	000120919109032868	"2009-06-17 19:27:25"	doc4.xml	4	2009-06-15	0	1	0	000000000000000000	1	"Common Stock"	2009-06-15	S	0	44541	10.0739	448702	D	121659	M	"By Wife"	0	-27	21412	-1	2	2	-4	6	40	52	87	0	-6	4	-13	30	26	-57	-57	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Acquisitions, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109024572	"2009-05-05 19:36:28"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	50000	11.754	587701	D	354927	D		1	-12	24138	-6	1	1	-2	-7	5	20	61	10	23	44	82	9	-9	-51	-51	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919109023829	"2009-05-01 18:03:56"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	50000	11.3194	565968	D	354927	D		1	-12	23663	-1	7	7	-9	-11	3	14	69	15	19	22	70	0	-20	-51	-53	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	4	1289236	1	000120919109015349	"2009-03-10 20:00:58"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2009-03-06	P	0	600	10.6083	6365	A	2430			1	33	15839	14	0	0	1	6	47	86	151														"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276935	8	1289236	1	000120919108062676	"2008-11-25 13:06:57"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	6.3983	19195	A	14000	D		0	27	27980	0	2	2	-22	19	-2	16	66	-1	-30	-34	-54	-65	-64	-54	-66	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Roth Theodore D"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299163	5	1289236	1	000120919108061636	"2008-11-19 17:38:12"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2008-11-19	P	0	500	12.25	6125	A	500	D		0	32767	27966	-16	-11	-9	1	2	7	18	58	-16	-20	-26	-49	-57	-57	-47	-59	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Cambon Barbara R"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	4	1289236	1	000120919108060178	"2008-11-12 16:53:46"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2008-11-11	P	0	500	13.472	6736	A	1830	D		0	38	30800	-9	10	9	-7	-32	-12	-6	26	2	-6	-22	-47	-50	-49	-38	-50	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298785	2	1289236	1	000120919107068550	"2007-12-07 18:08:04"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	5000	24	120000	D	43133	D		0	-10	25951	1	4	4	2	-10	-10	5	-66	6	11	3	6	5	-11	-17	3						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Kreitzer Gary A"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298785	2	1289236	1	000120919107068037	"2007-12-06 12:43:25"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	5000	23.4552	117276	D	48133	D		0	-9	18831	0	2	3	6	-4	-7	10	-66	5	13	1	5	0	-12	-20	0						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Kreitzer Gary A"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	3	1289236	1	000120919107066721	"2007-11-29 16:25:17"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-11-27	P	0	330	20.7	6831	A	1330	D		0	33	16911	0	1	1	6	3	-1	21	-56	2	-4	2	-5	-4	-18	-21	-6						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299163	4	1289236	1	000120919107064624	"2007-11-16 15:54:12"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-11-15	P	0	1000	21	21000	A	1000	D		0	32767	15323	0	-1	-6	-7	1	-7	19	-45	5	4	2	-10	0	-12	-18	2						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Cambon Barbara R"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298784	4	1289236	1	000120919107052501	"2007-09-07 16:26:51"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	1000	23.19	23190	A	31823	D	"By wife"	0	3	15849	-3	0	0	4	14	3	-4	22	-2	2	2	9	-12	-6	-19	5	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson John F II"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356944	1	1289236	1	000120919107052193	"2007-09-05 20:18:40"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-08-31	P	0	3000	23.2	69600	A	3000	D		1	32767	17352	-3	0	0	-2	9	-4	-5	23	5	2	6	7	-12	-3	-17	9	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Griffin R Kent Jr"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	2	1289236	1	000120919107051474	"2007-08-31 14:24:33"	doc4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-08-30	P	0	1000	23.48	23480	A	11000	D		0	10	18158	0	2	4	-3	4	-5	-4	18	1	-4	-4	-3	-15	-10	-20	6	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298785	2	1289236	1	000120919107036139	"2007-06-08 15:53:40"	doc4.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	5000	28.56	142800	D	53133	D		0	-9	16275	0	1	-1	-3	-5	-12	-12	-4	-4	2	0	-5	7	-8	1	37	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Kreitzer Gary A"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299163	2	1289236	1	000120919106065763	"2006-12-19 14:35:53"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	2000	29.16	58320	A	8000	D		0	33	17782	0	-2	-1	-1	1	-3	-10	-14	-2	-4	-3	-7	-8	5	20	46	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Cambon Barbara R"	"C/o Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299118	2	1289236	1	000120919106065319	"2006-12-15 20:09:50"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	2000	29.205	58410	A	10500	D		0	24	18043	0	-2	-2	-3	-1	-5	-8	-15	-2	-4	-4	-6	-8	6	20	53	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Dennis Edward A"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276935	4	1289236	1	000120919106065318	"2006-12-15 20:02:55"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	1000	29.28	29280	D	7000	D		0	-13	18043	0	-2	-2	-3	-1	-5	-8	-15	-2	-4	-4	-6	-8	6	20	53	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Roth Theodore D"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298785	2	1289236	1	000120919106064903	"2006-12-14 16:21:39"	doc4.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	19700	29.3158	577522	D	83333	D		1	-19	18051	0	0	0	-3	-1	-5	-7	-12	-2	-5	-4	-8	-5	7	20	55	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Kreitzer Gary A"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298785	2	1289236	1	000120919106063615	"2006-12-07 20:39:28"	doc4.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	300	30.5167	9155	D	103033	D		1	0	19064	-1	0	0	-2	-6	-9	-7	-15	0	2	0	-4	0	9	24	62	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Kreitzer Gary A"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	3	1289236	1	000120919106062486	"2006-12-01 20:14:40"	doc4.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	3000	30.2813	90844	A	15500	D		0	24	20996	0	2	2	-1	-5	-13	-4	-21	2	0	3	-4	-2	6	23	62	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Riedy Mark J"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	3	1289236	1	000120919106061526	"2006-11-27 19:40:42"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	5000	30.23	151150	D	35000	D		0	-13	19249	-3	0	0	2	-4	-4	-4	-22	1	1	-1	-3	0	8	22	72	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298784	3	1289236	1	000120919106061525	"2006-11-27 19:37:45"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	20000	30.2315	604630	D	54823	D	"by wife"	0	-27	19249	-3	0	0	2	-4	-4	-4	-22	1	1	-1	-3	0	8	22	72	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson John F II"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	3	1289236	1	000120919106037103	"2006-06-16 18:46:22"	doc4.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	11000	27.8257	306083	D	40000			0	-22	12466	1	-1	-1	-1	5	12	6	-2														"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	2	1289236	1	000120919106031255	"2006-05-18 19:58:16"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	1000	28.65	28650	A	6000			0	20	11383	0	1	1	-4	-1	5	8	0														"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299118	2	1289236	1	000120919106031254	"2006-05-18 19:57:19"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	2500	28.65	71625	A	6500			0	63	11383	0	1	1	-4	-1	5	8	0														"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Dennis Edward A"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	2	1289236	1	000120919105063993	"2005-12-16 18:06:04"	doc4.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	10000	25.0498	250498	D	36000	D		0	-22	4452	-1	-2	-2	1	2	18	15	22	-2	-1	-3	2	5	13	26		C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	"VP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276935	4	1289236	1	000120919105060085	"2005-11-29 18:58:01"	doc4.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	P	0	2500	25.49	63725	A	6500	D		0	63	4506	-1	1	1	1	-1	12	16	22	-1	3	3	5	5	17	38		C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Roth Theodore D"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298784	2	1289236	1	000120919105046042	"2005-09-06 17:05:42"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	22222	25.15	558883	D	59823	D	"By wife"	0	-27	5923	1	-2	-2	-3	1	4	14	30	2	1	3	1	14	18	51		C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson John F II"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	2	1289236	1	000120919105033798	"2005-06-28 19:46:57"	doc4.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	1000	22.5	22500	A	5000	D		0	25	8015	-1	1	1	1	4	2	5	22	-1	7	12	18	21	10			C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	3	1289236	1	000120919105012047	"2005-02-24 19:31:53"	doc4.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	2500	20.61	51525	A	8500	D		0	42	3621	1	4	4	4	-1	4	18	39	-1	1	5	1	9	24			C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Riedy Mark J"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298784	2	1289236	1	000120919104053914	"2004-11-19 20:36:53"	doc4.xml	4	2004-11-18	0	0	0	000000000000000000	1	"Common Stock"	2004-11-18	P	0	378	19.23	7269	A	67045	I	"By wife"	0	1	4645	-1	1	1	1	17	11	13	39	1	8	6	8	16				C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson John F II"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
