sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1416175	3	1628738	9493	000120919118039316	"2018-06-22 19:11:16"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	5000	2.1852	10926	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416175	3	1628738	9493	000120919118039316	"2018-06-22 19:11:16"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	5000	45.2922	226461	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580111	4	1628738	9493	000120919118035174	"2018-06-04 16:48:53"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	5090	2.7649	14073	A	25090	D		0	25	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Holles Natalie C."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919118032716	"2018-05-23 18:13:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	20300	0.78	15834	A	171814	D	"By Matthew R. Patterson Revocable Trust"	0	13	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919118032716	"2018-05-23 18:13:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	20300	38.1526	774498	D	171814	D	"By Matthew R. Patterson Revocable Trust"	0	-11	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919118023956	"2018-04-04 21:01:57"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	700	0.78	546	A	171814	D	"By Matthew R. Patterson Revocable Trust"	0	0	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919118023956	"2018-04-04 21:01:57"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	700	30.0129	21009	D	171814	D	"By Matthew R. Patterson Revocable Trust"	0	0	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919118022600	"2018-04-02 21:06:52"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	10000	2.19	21900	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919118022600	"2018-04-02 21:06:52"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	10000	30.3627	303627	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118022169	"2018-03-29 20:23:26"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	7800	0.79	6162	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118022169	"2018-03-29 20:23:26"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	7800	30.025	234195	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118022004	"2018-03-28 21:12:26"	doc4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	M	0	2200	0.79	1738	A	0	D		1	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118022004	"2018-03-28 21:12:26"	doc4.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	2200	30	66000	D	0	D		1	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118022003	"2018-03-28 21:11:48"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	48000	28.8945	1386937	D	505974	M	"By Adrienne M. MacMillan Revocable Trust"	0	-9	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	25	1628738	9493	000094787118000243	"2018-03-12 18:16:21"	ss83615_4.xml	4	2018-03-08	1	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	156431	34.967	5469926	D	3539997	I	"See Footnotes"	1	-4	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	25	1628738	9493	000094787118000219	"2018-03-06 17:53:09"	ss82775_4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	433210	35.1114	15210616	D	3696428	I	"See Footnotes"	1	-10	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919117067280	"2017-12-26 19:38:58"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	18000	30.8773	555792	D	549933	M	"By Adrienne M. MacMillan Revocable Trust"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919117063856	"2017-12-05 16:00:14"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	8000	0.79	6320	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919117063856	"2017-12-05 16:00:14"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	8000	28.533	228264	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919117061542	"2017-11-17 17:06:27"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	10000	2.19	21900	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919117061542	"2017-11-17 17:06:27"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	10000	26.8375	268375	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919117056048	"2017-10-04 20:25:40"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	10000	0.78	7800	A	171814	M	"By Matthew R. Patterson Revocable Trust"	0	6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919117056048	"2017-10-04 20:25:40"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	25000	27.9228	698070	D	171814	M	"By Matthew R. Patterson Revocable Trust"	0	-13	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	25	1628738	9493	000094787117000769	"2017-09-29 18:06:57"	ss61044_4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	672000	28.25	18984000	D	4129638	I	"See Footnotes"	0	-14	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416175	3	1628738	9493	000120919117054440	"2017-09-29 17:48:02"	doc4.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	3750	2.1852	8195	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416175	3	1628738	9493	000120919117054440	"2017-09-29 17:48:02"	doc4.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	3750	30	112500	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919117054439	"2017-09-29 17:47:10"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	11000	28.3549	311903	D	573691	M	"By Adrienne M. MacMillan Revocable Trust"	0	-2	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919117054041	"2017-09-26 17:44:54"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	18000	28.3181	509727	D	586850	M	"By Adrienne M. MacMillan Revocable Trust"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919117053351	"2017-09-19 18:00:48"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	10000	0.78	7800	A	186814	D	"By Matthew R. Patterson Revocable Trust"	1	6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919117053351	"2017-09-19 18:00:48"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	10000	25.0561	250561	D	186814	D	"By Matthew R. Patterson Revocable Trust"	1	-5	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416175	3	1628738	9493	000120919117053350	"2017-09-19 17:59:38"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	3750	2.1852	8195	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1416175	3	1628738	9493	000120919117053350	"2017-09-19 17:59:38"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	3750	25	93750	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Nagler David"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, HR, Corp. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	25	1628738	9493	000094787117000705	"2017-09-11 14:16:57"	ss58345_4.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-07	S	0	5000	22.35	111750	D	4801638	I	"See Footnotes"	0	0	0	0																C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919117051077	"2017-09-01 17:55:16"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	8000	0.79	6320	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919117051077	"2017-09-01 17:55:16"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	8000	21.4351	171481	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919117050294	"2017-08-25 16:17:05"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	10000	2.19	21900	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919117050294	"2017-08-25 16:17:05"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	10000	20	200000	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	4	1628738	9493	000120919117045270	"2017-07-14 20:01:37"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	15000	20.004	300059	D	186814	I	"By Matthew R. Patterson Revocable Trust"	1	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919117042143	"2017-06-28 16:42:38"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	15000	19.7788	296682	D	596933	D	"By Asset Management Ventures Fund, L.P.,"	0	-2	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580111	3	1628738	9493	000120919117036792	"2017-06-01 16:31:42"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	20000	2.76	55200	A	20000	D		0	32767	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Holles Natalie C."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555953	4	1628738	9493	000120919117028279	"2017-04-26 20:17:50"	doc4.xml	4	2017-04-24	1	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	172413	14.5	2499989	A	2564544	I	"By 5AM Co-Investors III, L.P.,By 5AM Ven"	0	7	2649	4	0	0	-2					4	-5	-11	-3	-2	-12			C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"5Am Partners Iii, LLC"	"501 Second Street, Suite 350"		"San Francisco"	CA	94107		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
