sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1018981	3	36146	1	000101898105000004	"2005-02-18 11:03:37"	edgar.xml	4	2005-02-18	0	0	0	000000000000000000	0	common	2005-02-18	P	0	1200	27.4258	32911	A	55877	D		0	2	3981	0	0	-3	2	3	6	1	10	-2	-1	0	-8	-10	-5	-7	24	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	1	000101898105000002	"2005-02-10 15:10:37"	edgar.xml	4	2005-02-10	0	0	0	000000000000000000	0	common	2005-02-10	P	0	810	27.7183	22452	A	54677	D		0	2	5095	0	0	1	0	5	3	2	10	-1	0	1	-12	-10	-2	-6	24	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1043247	1	36146	1	000104324705000001	"2005-02-04 17:09:56"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	common	2005-02-04	P	0	2000	27.797	55594	A	36955	D		0	6	5201	0	1	1	-1	5	1	3	6	0	1	-5	-11	-10	-2	-3	25	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Hickson Richard G"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018983	3	36146	1	000101898305000001	"2005-01-26 10:58:04"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	0	common	2005-01-20	P	0	5000	26.734	133670	A	283200	D		0	2	4901	0	1	1	1	0	-2	6	7	0	-6	-8	-9	-12	-5	-6	23	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Black John L"	"24 Provence Blvd."		Madison	MS	39110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	1	36146	1	000101898105000001	"2005-01-20 16:22:08"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	0	common	2005-01-20	P	0	3000	26.8617	80585	A	53867	D		0	6	3915	0	1	1	2	1	-1	11	6	-7	-7	-13	-8	-13	-4	-6	16	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624104000003	"2004-05-17 11:13:33"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	common	2004-05-14	P	0	500	26.34	13170	A	3100	D		0	19	2156	0	-1	1	2	9	11	20	12	1	-2	-4	-12	-12	-9	7	4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	1	36146	1	000101898104000005	"2004-05-11 15:11:52"	edgar.xml	4	2004-05-11	0	0	0	000000000000000000	0	common	2004-05-11	P	0	1000	26.14	26140	A	50867	D		0	2	2049	0	0	0	0	8	11	19	10	-3	-2	-4	-10	-12	-9	5	4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	1	36146	1	000101898104000004	"2004-05-11 10:16:54"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	common	2004-05-04	P	0	100	26.48	2648	A	49867	D		0	0	2049	0	0	0	0	8	11	19	10	-3	-2	-4	-10	-12	-9	5	4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1043247	1	36146	1	000104324704000002	"2004-05-04 17:01:23"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	common	2004-05-04	P	0	4670	26.71	124736	A	17353	D		0	37	1979	0	1	1	-2	6	8	20	5	-1	-1	-7	-9	-9	-5	9	9	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Hickson Richard G"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	1	36146	1	000101898104000003	"2004-05-04 16:31:30"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	common	2004-04-22	P	0	39	27	1053	A	49767	D		0	0	1979	0	1	1	-2	6	8	20	5	-1	-1	-7	-9	-9	-5	9	9	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1103736	3	36146	1	000110373604000003	"2004-05-04 15:47:50"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	common	2004-04-22	P	0	200	27.15	5430	A	800	D		0	33	1979	0	0	0	-2	6	8	20	5	-1	-1	-7	-9	-9	-5	9	9	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Shanks Carolyn"	"P. O. Box 1640"		Jackson	MS	39215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	1	36146	1	000119709604000002	"2004-04-23 11:00:38"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	common	2004-04-23	P	0	633	27	17091	A	1463	D		0	76	1820	0	1	1	-2	-1	7	19	4	-1	-6	-9	-10	-9	-2	14	11	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Of Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141225	1	36146	1	000114122504000002	"2004-04-22 17:24:51"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	common	2004-04-22	P	0	5000	27.1236	135618	A	21225	D		0	31	1740	0	1	1	-1	-1	8	20	6	-2	-8	-7	-11	-9	-3	14	12	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Yates William G Jr"	"P. O. Box 456"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	2	36146	1	000101898104000001	"2004-04-22 15:39:35"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	common	2004-04-22	P	0	2070	27	55890	A	49728	D		0	4	1740	0	0	1	0	-1	8	20	6	-2	-8	-7	-11	-9	-3	14	12	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Allgood J Kelly"	"P. O. Box 811"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624104000001	"2004-04-22 11:54:22"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	common	2004-04-22	P	0	2000	27.025	54050	A	2600	D		0	333	1740	0	0	1	0	-1	8	20	6	-2	-8	-7	-11	-9	-3	14	12	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1103736	3	36146	1	000110373604000001	"2004-02-13 16:03:28"	edgar.xml	4	2004-02-12	0	0	0	000000000000000000	0	common	2004-02-12	P	0	200	29.97	5994	A	600	D		0	50	2174	-1	1	1	0	0	-12	-4	-5	2	3	2	4	6	17	34	33	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Shanks Carolyn"	"P. O. Box 1640"		Jackson	MS	39215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036242	1	36146	1	000103624204000002	"2004-02-09 11:39:50"	edgar.xml	4	2004-02-09	0	0	0	000000000000000000	0	common	2004-02-09	P	0	100	29.9	2990	A	10435	D		0	1	2093	0	2	2	2	3	-10	-4	-3	0	0	2	1	2	14	29	29	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Williams Kenneth W"	"P. O. Box 240"		Corinth	MS	38835		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018982	4	36146	1	000101898204000003	"2004-01-20 10:36:58"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	common	2004-01-16	P	0	354	29.3163	10378	A	22210	M	"spouse & children"	0	2	1444	0	2	2	3	5	-5	1	5	2	-1	0	0	4	8	21	28	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018993	1	36146	1	000101899303000003	"2003-10-24 14:53:33"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	common	2003-10-24	P	0	1000	27.889	27889	A	43871	D		0	2	1244	0	-1	0	0	2	7	-2	13	1	-1	1	4	4	19	28	26	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Holleman Matthew L III"	"P. O. Box 3348"		Jackson	MS	39207-3348		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
