acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-29 19:07:07"	2023-12-27	ownership.xml	95017023073947	1	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	2	S	D	4	3.5012	65000	227581	31942405	0	I	0	1883427	"Turner Gavin"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 16:30:12"	2023-12-21	eh230432963_4-demarsilis.xml	95014223003053	1	0	1	72573	"Movado Group Inc"	3873	NY	11	9	d	38	3873	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Watches, Clocks, Clockwork Operated Devices/Parts"	MOV	1	1	1	1	S	D	4	30.6865	44840	1375981	66600	206	D	0	1136905	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 18:33:15"	2023-12-14	rdgdoc.xml	143774923034602	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	0	1	S	D	4	0.3100	51742	16040	306395	20	D	0	1801854	"Harlam Bari A"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 17:46:32"	2023-12-04	form4-12052023_101227.xml	141588923015896	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	1	S	D	4	191.4140	11917	2281081	20538	138	D	0	1479289	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1														
"2023-12-04 16:33:01"	2023-11-30	form4-05122023_090517.xml	141588923015745	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	2	S	D	4	187.3643	7098	1329912	12915	122	D	0	1972462	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1														
"2023-11-27 10:45:03"	2023-11-22	wf-form4_168313950271172.xml	9114223000118	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	0	2	S	D	4	73.8076	4164	307335	129117	3	D	0	1236626	"Smith Mark D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:53:36"	2023-11-15	rdgdoc.xml	143774923032485	0	0	1	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	0	1	S	D	4	0.3400	103743	35273	270270	62	D	0	1231740	"Kurtz William"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:52:42"	2023-11-15	rdgdoc.xml	143774923032483	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	0	1	S	D	4	0.3500	75000	26250	299193	33	D	0	1844469	"Liebel Sarah"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:34:08"	2023-11-16	form4-05122023_090530.xml	141588923015262	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	4	S	D	4	182.0512	14170	2579665	21157	203	D	0	1740094	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1														
"2023-11-17 16:05:46"	2023-11-16	doc4.xml	150043523000099	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	4	S	D	4	5.3078	56042	297462	232561	32	D	0	1736089	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1														
"2023-11-13 13:55:49"	2023-11-10	wk-form4_1699901738.xml	9114223000110	0	0	1	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	1	S	D	4	72.5006	16236	1177119	120000	16	D	0	1399737	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-11-07 12:29:55"	2023-11-06	form4.xml	112760223026907	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	5	S	D	4	151.9526	69258	10523936	42107	-255	D	0	1844763	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-23 10:39:58"	2023-10-20	form4.xml	112760223026128	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	5	S	D	4	155.9813	47232	7367307	7383	-119	D	0	1910008	"Janzaruk Matthew W."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-10-03 16:09:33"	2023-10-02	form4.xml	112760223025148	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	3	S	D	4	150.5397	25016	3765902	307784	9	D	0	1450613	"Moeller Jon R"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-09-13 20:02:28"	2023-09-11	wk-form4_1691449947.xml	185785323000123	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	8	S	D	4	4.4759	51609	230997	946858	6	D	0	1270859	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-13 20:02:06"	2023-09-11	wk-form4_1691449844.xml	185785323000122	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	8	S	D	4	4.6968	74992	352224	1413060	6	D	0	1863172	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-29 14:29:40"	2023-08-28	form4.xml	112760223023334	1	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	0	1	S	D	4	87.1949	590	51445	10210	6	D	0	1418244	"Dearth Randall S."	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 14:29:04"	2023-08-25	wk-form4_1692988134.xml	9114223000089	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	1	S	D	4	69.0865	12917	892390	71463	22	D	0	1566416	"Wheeler Kevin J."	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-08-21 10:58:40"	2023-08-17	form4.xml	112760223022998	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	154.7999	29704	4598176	60805	96	D	0	1916665	"Davis Jennifer L."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Health Care"		0	1	0	0	0	0	0														
"2023-08-16 16:16:29"	2023-08-14	doc4.xml	122520823008259	0	0	0	21076	"Clorox Co /de/"	2842	DE	11	9	d	28	2842	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Specialty Cleaning, Polishing & Sanitation Preparations"	CLX	1	1	1	1	S	D	4	160.8177	3346	538096	26439	14	D	0	1735465	"Jacobsen Kevin B"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
"2023-07-31 17:20:51"	2023-07-28	wk-form4_1690838442.xml	10664023000120	0	0	0	106640	"Whirlpool Corp /de/"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	WHR	1	1	1	1	S	D	4	143.1200	6000	858720	45166	15	D	0	1642689	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1														
"2023-07-31 17:17:20"	2023-07-28	wk-form4_1690838231.xml	10664023000118	0	0	0	106640	"Whirlpool Corp /de/"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	WHR	1	1	1	1	S	D	4	143.1800	20000	2863600	194605	11	I	0	1348568	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-07-20 14:38:49"	2023-07-18	doc4.xml	120919123042873	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	S	D	4	47.4200	14500	687590	57103	34	M	0	1983033	"Boyce Jane Marie"	"4400 W 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Large Scale Optical"		0	0	1	0	0	0	0														
"2023-06-16 17:44:21"	2023-06-16	form4-03032023_100321.xml	141588923009961	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	2	S	D	4	178.5142	26112	4661363	12516	-192	D	0	1433832	"Berger Larry L"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2023-06-14 21:16:09"	2023-06-12	rdgdoc.xml	143774923017488	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	1	S	D	4	0.5095	58580	29847	1383475	4	D	0	1778024	"Risico Joseph A"	"350 Springfield Avenue Suite #200"		"New Jersey"	NJ	07901		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-14 21:10:15"	2023-06-12	rdgdoc.xml	143774923017481	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	2	S	D	4	0.5346	79250	42366	1333008	6	D	0	1354895	"Rodriguez Arturo"	"350 Springfield Avenue Suite #200"		"New Jersey"	NJ	07901		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-14 21:09:16"	2023-06-12	rdgdoc.xml	143774923017479	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	1	S	D	4	0.5094	93378	47567	2982259	3	D	0	1778026	"Sarig Yaniv Zion"	"350 Springfield Avenue Suite #200"		"New Jersey"	NJ	07901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-12 13:25:27"	2023-06-08	wk-form4_1686590720.xml	186675723000125	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	1	S	D	4	3.7900	10054	38105	58020	21	D	0	1597649	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 16:42:05"	2023-05-26	form4.xml	112760223017230	1	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	1	3	S	D	4	98.8238	9834	971833	27695	55	D	0	1603410	"Mergner Arthur W"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-30 16:56:33"	2023-05-26	wk-form4_1685480181.xml	10664023000102	0	0	0	106640	"Whirlpool Corp /de/"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	WHR	1	1	1	1	S	D	4	134.1595	420	56347	17699	2	D	0	1972404	"Puente Juan Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres WHIRLPOOL LAR"		0	0	1	0	0	0	1														
"2023-05-18 18:20:44"	2023-05-18	form4-05182023_100533.xml	141588923008302	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	1	S	D	4	175.0000	934	163450	1567	148	D	0	1837080	"Peterson Gail"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP - GLOBAL MKTG, COMMS"		0	0	0	0	0	0	1														
"2023-05-09 14:25:55"	2023-05-09	wf-form4_168365674001336.xml	9114223000063	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	1	S	D	4	70.0047	4285	299970	547	-115	D	0	1895331	"Otchere Benjamin A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-05-05 18:24:42"	2023-05-05	form4-05052023_100536.xml	141588923007488	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	1	S	D	4	173.4834	34450	5976503	54528	172	D	0	1471500	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-03 16:30:24"	2023-05-01	marketforms-61377.xml	121465923006469	0	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	1	S	D	4	20.8123	10000	208123	42608	31	D	0	1807475	"Tu Denny"	"12582 West Millennium Drive"		"Playa Vista"	CA	90094		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-05-03 16:30:14"	2023-05-01	marketforms-61376.xml	121465923006468	0	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	1	S	D	4	21.1216	10000	211216	45116	28	D	0	1727718	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0														
"2023-05-01 19:49:47"	2023-05-01	marketforms-61375.xml	121465923006325	0	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	1	S	D	4	20.9472	100000	2094720	877356	13	D	0	944011	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-25 16:34:32"	2023-04-25	doc4.xml	120919123025541	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	S	D	4	42.7297	1428	61018	37642	4	D	0	1159191	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1														
"2023-03-16 19:56:45"	2023-03-14	rdgdoc.xml	143774923006946	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	1	S	D	4	0.9600	3551	3409	416773	1	D	0	1778022	"Chaouat-Fix Mihal"	"37 East 18Th Street"	"7Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2023-03-09 17:15:07"	2023-03-07	marketforms-60751.xml	121465923003711	1	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	1	S	D	4	18.3488	20000	366976	146494	16	D	0	1255910	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0														
"2023-03-09 14:47:53"	2023-03-08	form4.xml	112760223009552	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	1	S	D	4	83.3692	48262	4023564	1356	-103	D	0	1756765	"Wood Paul Richard"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-03-07 11:45:18"	2023-03-06	form4.xml	112760223009219	0	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	1	1	S	D	4	105.0605	479	50324	188326	0	D	0	1839533	"Stepan Richard Finn"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, Gen'l. Mgr., Polymers"		0	0	0	0	0	0	1														
"2023-02-21 18:19:07"	2023-02-16	doc4.xml	120919123011350	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	0	1	S	D	4	5.7842	50000	289210	118865	73	I	0	1672896	"Zalaznick Lauren"	"3025 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 17:23:37"	2023-02-14	wf-form4_167649979651295.xml	10664023000023	0	0	0	106640	"Whirlpool Corp /de/"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	WHR	1	1	1	1	S	D	4	147.2000	1535	225952	2460	166	D	0	1788918	"Conley Christopher S"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-02-07 09:25:44"	2023-02-06	wf-form4_167577992935045.xml	9114223000007	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	1	S	D	4	68.3500	2500	170875	8344	43	D	0	1522653	"Kempken Daniel L"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP - Strategy, Corp. Dev."		0	0	0	0	0	0	1														
"2023-02-06 14:03:52"	2023-02-03	wf-form4_167571021743729.xml	9114223000006	0	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	1	S	D	4	69.6508	4000	278603	1154	-141	D	0	1854336	"Carver Samuel M."	"A. O. Smith Corporation"	"44 Vantage Way"	Nashville	TN	37228		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1														
"2023-01-30 16:01:30"	2023-01-26	doc4.xml	120919123005453	0	0	1	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	1	S	D	4	6.0000	85880	515280	138697	163	D	0	1909174	"Hinge Kevin"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1														
