sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1254256	8	748270	1	000118143107023142	"2007-04-03 15:57:39"	rrd153648.xml	4	2007-04-03	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2007-04-02	M	0	15000	1.92	28800	A	748690	D		0	2	3044	0	-1	-1	3	-2	-20	1	-26	-1	-3	8	1	8	29	45	87	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	2	748270	1	000118143107015943	"2007-03-01 17:10:11"	rrd149491.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2007-02-28	P	0	5000	21.56	107800	A	25000	D		0	25	6024	-3	3	3	5	13	-2	3	-8	-2	-6	-13	7	7	44	40	70	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1372658	2	748270	1	000118143107011088	"2007-02-13 17:20:04"	rrd146870.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-09	P	0	1000	23.605	23605	A	1000	D		0	32767	5746	0	0	0	-3	-6	-9	-6	-21	-6	11	20	11	20	64	59	81	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Newsome Kenneth"	"2115 W. Laburnum Avenue"		Richmond	VA	23227		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000118143106035216	"2006-06-05 16:46:40"	rrd120666.xml	4/A	2006-06-05	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2006-06-01	P	0	10000	23.37	233700	A	20000			0	100	1307	-1	7	7	3	-2	2	31	27														"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000118143106034537	"2006-06-02 09:41:35"	rrd120370.xml	4	2006-06-01	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2006-06-01	M	0	10000	23.37	233700	A	20000			0	100	1243	0	3	3	7	-5	4	34	33														"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143105022844	"2005-04-21 08:57:18"	rrd76121.xml	4	2005-04-20	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-03-18	S	0	70724	18.26	1291420	D	284096	D		0	-20	848	0	3	-1	-6	-3	0	1	32	-1	-3	-4	-2	-3	15	-16	55	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143105016113	"2005-03-11 12:48:35"	rrd72228.xml	4	2005-03-11	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-03-08	S	0	4100	19.31	79171	D	354820	D		0	-1	762	0	-2	-1	-1	1	-4	-4	29	-3	-5	-2	0	-7	12	-7	92	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143105015266	"2005-03-08 14:48:12"	rrd71728.xml	4	2005-03-08	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-03-04	S	0	9627	19.59	188593	D	358920	D		0	-3	877	0	-1	-4	-4	-2	-7	-10	23	0	-2	-3	9	-4	13	-5	96	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143105014519	"2005-03-04 15:36:02"	rrd71413.xml	4	2005-03-04	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-03-02	S	0	1056	19.5047	20597	D	368547	D		1	0	990	0	0	-1	-4	-3	-7	-12	22	0	5	0	7	-2	16	-4	95	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143105014517	"2005-03-04 15:35:37"	rrd71414.xml	4	2005-03-04	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-03-03	S	0	2021	19.4	39207	D	141855	D		0	-1	990	0	0	-1	-4	-3	-7	-12	22	0	5	0	7	-2	16	-4	95	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143105013751	"2005-03-02 14:37:14"	rrd71008.xml	4	2005-03-02	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-02-28	S	0	14493	19.5167	282855	D	369603	D		1	-4	1081	0	-1	0	-2	-3	-9	-14	20	0	3	-2	3	-2	18	3	98	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143105011342	"2005-02-18 14:44:44"	rrd69662.xml	4	2005-02-18	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-02-16	S	0	5746	18.4941	106267	D	143876	D		1	-4	968	0	-1	-3	3	-4	-7	-10	23	-4	-5	4	3	13	14	8	88	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143105008625	"2005-02-10 15:36:47"	rrd68217.xml	4	2005-02-08	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2005-02-08	S	0	10333	20.0467	207143	D	149622	D		1	-6	1014	0	-2	-2	-3	-8	-11	-11	14	-1	8	10	-1	17	24	17	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143105007833	"2005-02-08 15:42:55"	rrd67692.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2005-02-04	S	0	41900	20.1177	842932	D	159955	D		1	-21	1012	0	-1	-1	-1	-8	-9	-12	11	5	8	6	2	19	30	19	100	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254258	2	748270	1	000100547704001234	"2004-03-15 17:13:18"	edgar123.xml	4	2004-03-11	0	0	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-03-11	M	0	7500	13.2733	99550	A	15500	D		0	94	3847	0	1	1	0	7	-18	-13	-7	-3	-2	11	11	11	41	105	43	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Corso Philip F"	"475 Algonquin Road"		Fairfield	CT	06432		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000100547704001231	"2004-03-12 16:49:48"	edgar123.xml	4	2004-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-03-10	S	0	11000	19.7856	217642	D	10000	D		1	-52	3738	1	0	0	0	9	-17	-15	-7	-4	3	9	10	9	39	108	38	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000100547704001143	"2004-03-10 16:49:40"	edgar123.xml	4/A	2004-03-09	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-03-09	S	0	10000	20.48	204800	D	21000	D		0	-32	3496	-1	-2	-2	0	13	-15	-18	-7	-1	13	15	13	17	42	111	51	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000100547704001128	"2004-03-09 14:56:45"	edgar123.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-03-08	S	0	10000	20.4334	204334	D	31000	D		0	-24	3359	0	-1	-2	-3	10	-14	-21	-7	1	17	17	14	28	44	110	71	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254258	2	748270	1	000100547704001105	"2004-03-05 17:19:42"	edgar123.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-04	S	0	40000	20.44	817600	D	8000	D		1	-83	3074	0	1	1	-3	4	-16	-16	-4	8	16	19	15	27	44	107	95	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Corso Philip F"	"475 Algonquin Road"		Fairfield	CT	06432		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000100547704001099	"2004-03-05 15:00:06"	edgar123.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-03-03	S	0	17500	20.3065	355363	D	41000	D		1	-30	3074	0	0	0	-4	3	-17	-16	-5	8	16	19	15	27	44	107	95	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254246	1	748270	1	000100547704001080	"2004-03-04 14:43:08"	edgar123.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-04	M	0	7500	13.2733	99550	A	58500	D		0	15	2786	0	1	1	-1	3	-16	-17	-4	12	13	17	11	24	45	103	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Wengrover Bernard"	"100 Jericho Quadrangle, Suite 236"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254254	1	748270	1	000100547704001079	"2004-03-04 14:42:26"	edgar123.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-02	S	0	6650	19.27	128146	D	55850	D		0	-11	2786	0	1	1	-1	3	-16	-17	-4	12	13	17	11	24	45	103	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Marsh Dainel F"	"800 Prime Place"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704001074	"2004-03-04 13:01:02"	edgar123.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-02	S	0	37000	19.28	713360	D	201855	D		0	-15	2786	0	1	1	-1	3	-16	-17	-4	12	13	17	11	24	45	103	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000100547704001042	"2004-03-02 16:11:14"	edgar123.xml	4	2004-03-01	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-03-01	S	0	85000	18.645	1584825	D	387315	D		0	-18	2522	1	6	6	7	9	-8	-14	2	7	8	12	4	17	41	92	80	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254254	1	748270	1	000100547704001041	"2004-03-02 16:10:42"	edgar123.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-01	S	0	19200	18.87	362304	D	62500	D		0	-24	2522	1	6	6	7	9	-8	-14	2	7	8	12	4	17	41	92	80	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Marsh Dainel F"	"800 Prime Place"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000100547704000959	"2004-02-24 14:31:45"	edgar123.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-02-20	S	0	15000	17.55	263250	D	472315	D		0	-3	2229	0	-1	-1	6	9	-2	-8	4	1	4	7	-2	13	31	77	46	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254254	1	748270	1	000100547704000958	"2004-02-24 14:30:47"	edgar123.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-02-20	S	0	50000	17.66	883000	D	81700	D		0	-38	2229	0	-1	-1	6	9	-2	-8	4	1	4	7	-2	13	31	77	46	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Marsh Dainel F"	"800 Prime Place"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704000907	"2004-02-20 16:59:07"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	2	"COMMON STOCK, $.001 PAR VALUE"	2004-02-19	S	0	35000	17.54	613900	D	238855	D		0	-13	1973	4	-2	-2	-3	9	-2	-9	5	0	4	-2	-11	14	31	74	31	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704000907	"2004-02-20 16:59:07"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-02-19	M	0	35000	3.51786	123125	A	238855	D		0	17	1973	4	-2	-2	-3	9	-2	-9	5	0	4	-2	-11	14	31	74	31	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254254	1	748270	1	000100547704000906	"2004-02-20 16:40:10"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-02-19	S	0	20000	17.48	349600	D	131700	D		0	-13	1973	4	-2	-2	-3	9	-2	-9	5	0	4	-2	-11	14	31	74	31	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Marsh Dainel F"	"800 Prime Place"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000100547704000905	"2004-02-20 16:39:13"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-02-19	S	0	20000	17.6	352000	D	487315	D		0	-4	1973	4	-2	-2	-3	9	-2	-9	5	0	4	-2	-11	14	31	74	31	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000100547704000889	"2004-02-19 16:37:53"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-02-17	S	0	60000	17.45	1047000	D	507315	D		1	-11	1705	-1	4	4	1	13	-2	-4	11	3	5	-4	-8	13	32	75	26	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254254	1	748270	1	000100547704000888	"2004-02-19 16:35:34"	edgar123.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-02-18	S	0	10000	17.5	175000	D	151700	D		0	-6	1705	-1	4	4	1	13	-2	-4	11	3	5	-4	-8	13	32	75	26	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Marsh Dainel F"	"800 Prime Place"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000100547704000845	"2004-02-17 16:24:13"	edgar123.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-02-13	S	0	20000	17.36	347200	D	567315	I	"See Footnote"	0	-3	1527	0	1	1	2	14	-2	-8	14	3	5	-3	-7	13	25	74	23	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704000747	"2004-02-12 17:20:43"	edgar123.xml	4	2004-02-10	0	1	0	000000000000000000	1	"COMMON STOCK, $.001 PAR VALUE"	2004-02-11	S	0	20000	16.87	337400	D	238855	D		0	-8	1435	-1	2	2	2	16	7	-8	14	2	3	-3	-10	16	27	71	11	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704000747	"2004-02-12 17:20:43"	edgar123.xml	4	2004-02-10	0	1	0	000000000000000000	0	"COMMON STOCK, $.001 PAR VALUE"	2004-02-10	M	0	20000	3	60000	A	238855	D		0	9	1435	-1	2	2	2	16	7	-8	14	2	3	-3	-10	16	27	71	11	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	1	748270	1	000100547704000670	"2004-02-10 16:38:04"	edgar123.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-02-09	M	0	15000	16.72	250800	D	238855	D		0	7	1502	0	1	1	3	18	-1	-3	18	2	-5	-6	-10	22	26	68	8	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	9	748270	1	000100547704000525	"2004-02-03 16:24:37"	edgar123.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2004-01-30	M	0	15000	2.63	39450	A	602250	D	"See footnote."	0	3	1792	2	-3	-3	-1	19	10	-4	10	-10	-6	-10	-12	20	24	57	5	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
